2017-2018 Boys Basketball Team Report for Ashland-Greenwood
This report was generated on 03/05/18 at 11:36 am CST

Ashland-Greenwood (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/17,@ Arlington,C1,8,18,3,L,35,65,,33,&nbsp;,,
12/08/17,@ Elmwood-Murdock,C2,19,4,1,L,21,46,,39,&nbsp;,,
12/09/17,@ Louisville,C1,14,12,2,L,29,57,,36,&nbsp;,,
12/16/17,Milford,C1,17,8,2,L,24,62,,36,&nbsp;,,
12/21/17,Conestoga,C1,7,17,3,W,48,46,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood,
12/29,Archbishop Bergan,C2,11,13,3,L,35,51,,33,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood,
12/30,Plattsmouth,B,4,18,4,L,57,58,(OT),32,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood,
01/02/18,Falls City,C1,14,11,2,L,43,67,,36,Site: Auburn, Ne ,Auburn, Ne ,
01/06/18,@ Fort Calhoun,C1,7,16,3,L,56,61,,33,&nbsp;,,
01/09/18,Platteview,B,24,2,1,L,28,75,,41,&nbsp;,,
01/12/18,@ Raymond Central,C1,2,20,4,W,64,61,,41,&nbsp;,,
01/16/18,Yutan,C2,24,1,1,L,25,64,,39,&nbsp;,,
01/19/18,Syracuse,C1,17,9,2,L,37,60,,36,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBA,
01/24,Platteview,B,24,2,1,L,29,58,,41,Nebraska Capitol Conference,TBA,
01/26,Fort Calhoun,C1,7,16,3,L,48,57,,33,Nebraska Capitol Conference,TBA,
01/30/18,Boys Town,C1,15,9,2,L,46,67,,36,&nbsp;,,
02/02/18,Douglas County West,C1,11,12,3,L,46,52,,33,&nbsp;,,
02/08/18,Nebraska City,B,1,21,4,W,63,50,,43,&nbsp;,,
02/10/18,Wahoo,C1,24,2,1,L,39,79,,39,&nbsp;,,
02/13/18,@ Bishop Neumann,C1,14,10,2,L,27,71,,36,&nbsp;,,
02/16/18,@ Malcolm,C1,7,16,3,L,42,45,(OT),33,&nbsp;,,
02/20/18,Syracuse,C1,17,9,2,L,39,66,,36,Subdistrict C1-2 Tournament,Weeping Water Public Schools,

TotalPoints:,
Win %:,13.636%
Average Points:,36.773
