2020-2021 Girls Basketball Team Report for Omaha North
This report was generated on 08/11/21 at 12:09 pm CDT

Omaha North (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/07,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Burke/Omaha Benson,
12/03,Gretna,A,13,10,2,L,26,67,,36,OPS Jamboree,Omaha Burke/Omaha Benson,
12/05,Omaha Bryan,A,0,2,4,W,51,13,,41,OPS Jamboree,Omaha Burke/Omaha Benson,
12/10/20,@ Columbus,A,4,18,4,L,23,54,,30,&nbsp;,,
12/11/20,@ Omaha Westside,A,12,11,2,L,22,68,,36,&nbsp;,,
12/18/20,Omaha Bryan,A,0,2,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/19/20,Omaha Central,A,22,3,1,L,34,75,,39,&nbsp;,,
12/21-01/02,Opponents:,,,,-,,,,,-,Metro Conference Holiday Tournament,TBA/TBA,
12/21,Omaha South,A,2,17,4,L,23,43,,30,Metro Conference Holiday Tournament,TBA/TBA,
12/29,Bellevue West,A,13,9,2,L,33,65,,36,Metro Conference Holiday Tournament,TBA/TBA,
01/08/21,@ Norfolk,A,12,12,2,L,22,52,,36,&nbsp;,,
01/09/21,Millard West,A,5,17,4,L,19,61,,30,&nbsp;,,
01/14/21,Omaha South,A,2,17,4,W,50,45,,41,&nbsp;,,
01/16/21,@ Bellevue West,A,13,9,2,L,20,73,,36,&nbsp;,,
01/22/21,Omaha Northwest,A,5,16,4,L,29,50,,30,&nbsp;,,
01/23/21,Papillion-LaVista,A,14,9,2,L,31,79,,36,&nbsp;,,
01/29/21,@ Omaha Benson,A,12,10,2,L,18,62,,36,&nbsp;,,
01/30/21,Lincoln Southeast,A,4,16,4,L,45,65,,30,&nbsp;,,
02/05/21,Omaha Burke,A,10,12,3,L,20,73,,33,&nbsp;,,
02/06/21,@ Papillion-LaVista South,A,11,12,3,L,26,68,,33,&nbsp;,,
02/09/21,Gretna,A,13,10,2,L,30,56,,36,&nbsp;,,
02/12/21,@ Grand Island,A,1,20,4,L,37,40,,30,&nbsp;,,
02/16/21,Elkhorn South,A,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,Millard South,A,23,1,1,L,22,74,,39,&nbsp;,,
02/22/21,Lincoln Southeast,A,4,16,4,L,29,67,,30,District A-2 Tournament,,

TotalPoints:,
Win %:,9.524%
Average Points:,34.476
