2012-2013 Volleyball Team Report for Scottsbluff
This report was generated on 06/13/13 at 3:35 am CDT

Scottsbluff (10-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ Alliance,B,17,14,2,L,0,3,,36,&nbsp;,,
08/31-09/01,(To Be Determined),,,,-,,,,,-,Gillette Invite (2/3-Day Tournament),Gillette WY,
08/31,Cheyenne Central WY,A,21,12,2,L,1,2,,38,Gillette Invite,Gillette WY,
08/31,Rock Springs WY,A,13,18,3,L,0,2,,35,Gillette Invite,Gillette WY,
08/31,Buffalo WY,B,10,15,3,W,3,0,,44,Gillette Invite,Gillette WY,
09/01,Gering,B,9,25,3,L,0,2,,33,Gillette Invite,Gillette WY,
09/01,Sundance WY,C2,10,19,3,W,2,1,,44,Gillette Invite,Gillette WY,
09/01,Wright WY,C1,15,9,2,L,0,2,,36,Gillette Invite,Gillette WY,
09/04/12,Cheyenne East WY,A,27,5,1,L,0,3,,41,&nbsp;,,
09/06/12,@ Cheyenne Central WY,A,21,12,2,L,1,3,,38,&nbsp;,,
09/11/12,Gering,B,9,25,3,W,3,2,,44,&nbsp;,,
09/20/12,Chadron,C1,27,3,1,L,0,2,,39,<font color="green">Triangular (host: Bridgeport)</font>,,
09/20/12,Bridgeport,C2,11,20,3,W,2,0,,44,<font color="green">Triangular (host: Bridgeport)</font>,,
09/25/12,@ Sidney,B,25,6,1,L,0,3,,39,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff High School/Gering High School,
09/28,Ogallala,C1,27,10,2,L,0,2,,36,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/28,Torrington WY,B,22,8,2,L,0,2,,36,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/28,Cheyenne South WY,B,3,26,4,L,1,2,,30,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/29,Lexington,B,0,31,4,W,2,0,,41,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/29,Gordon-Rushville,C1,11,21,3,W,2,0,,44,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/29,Cheyenne South WY,B,3,26,4,W,2,0,,41,Twin Cities Tournament,Scottsbluff High School/Gering High School,
10/04/12,Chadron,C1,27,3,1,L,0,3,,39,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Western Conference (1-Day Tournament, >4 Teams),Alliance High School,
10/06,Gering,B,9,25,3,L,1,2,,33,Western Conference,Alliance High School,
10/06,Chadron,C1,27,3,1,L,0,2,,39,Western Conference,Alliance High School,
10/06,Alliance,B,17,14,2,L,0,2,,36,Western Conference,Alliance High School,
10/11/12,@ Gering,B,9,25,3,W,3,0,,44,&nbsp;,,
10/13/12,McCook,B,12,21,3,W,2,0,,44,<font color="green">Triangular (host: Scottsbluff)</font>,,
10/13/12,Ogallala,C1,27,10,2,L,0,2,,36,<font color="green">Triangular (host: Scottsbluff)</font>,,
10/16/12,Alliance,B,17,14,2,L,0,3,,36,&nbsp;,,
10/18/12,North Platte,A,19,12,2,L,1,3,,38,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Alliance Invite  (1-Day Tournament, >4 Teams),Alliance ,
10/20,Sidney,B,25,6,1,L,0,2,,39,Alliance Invite ,Alliance ,
10/20,Gering,B,9,25,3,L,0,2,,33,Alliance Invite ,Alliance ,
10/20,Ogallala,C1,27,10,2,L,0,2,,36,Alliance Invite ,Alliance ,
10/27-10/27,(To Be Determined),,,,-,,,,,-,GNAC Tournament (1-Day Tournament, >4 Teams),Columbus High School,
10/27,Kearney,A,8,24,3,L,0,2,,35,GNAC Tournament,Columbus High School,
10/27,Hastings,B,12,22,3,L,0,2,,33,GNAC Tournament,Columbus High School,
10/27,Lexington,B,0,31,4,W,2,0,,41,GNAC Tournament,Columbus High School,
10/30/12,Gering,B,9,25,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.114
