2015-2016 Baseball Team Report for Lincoln High
This report was generated on 05/24/16 at 12:50 pm CDT

Lincoln High (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Omaha Central,A,12,19,3,W,6,5,,44,&nbsp;,,
03/22/16,@ Grand Island,A,21,5,1,L,4,11,,39,&nbsp;,,
03/22/16,@ Grand Island,A,21,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/16,@ Beatrice,B,8,13,3,W,6,4,,44,&nbsp;,,
03/25/16,@ Lincoln East,A,9,18,3,L,2,7,,33,&nbsp;,,
03/28/16,Crete,B,7,12,3,L,1,5,,33,&nbsp;,,
03/31/16,Lincoln Pius X,A,15,10,2,L,2,10,,36,&nbsp;,,
04/04/16,Lincoln Southwest,A,22,7,1,L,1,12,(5 inn.),39,&nbsp;,,
04/06/16,@ Omaha South,A,2,23,4,W,15,2,,41,&nbsp;,,
04/12/16,@ Millard South,A,25,8,1,L,3,13,,39,&nbsp;,,
04/14-04/15,Opponents:,,,,-,,,,,-,HAC,Top 2 Seeds Home Sites/Lincoln High,
04/14,Lincoln North Star,A,11,13,3,L,5,8,,33,HAC,Top 2 Seeds Home Sites/Lincoln High,
04/14,Grand Island,A,21,5,1,L,1,11,,39,HAC,Top 2 Seeds Home Sites/Lincoln High,
04/15,Archbishop Bergan,A,12,12,2,W,7,6,,47,HAC,Top 2 Seeds Home Sites/Lincoln High,
04/18/16,@ Lincoln Northeast,A,18,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Lincoln East Invite,Hartog Field,
04/22,Millard South,A,25,8,1,L,0,16,,39,Lincoln East Invite,Hartog Field,
04/22,Norris,B,22,6,1,L,3,13,,39,Lincoln East Invite,Hartog Field,
04/23,Omaha Central,A,12,19,3,L,2,13,,33,Lincoln East Invite,Hartog Field,
04/25/16,@ Norfolk,A,9,19,3,W,13,8,,44,&nbsp;,,
04/25/16,@ Norfolk,A,9,19,3,L,1,4,,33,&nbsp;,,
04/26/16,Platteview,B,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28/16,Lincoln North Star,A,11,13,3,L,1,11,,33,&nbsp;,,
04/30-04/30,(To Be Determined),,,,-,,,,,-,Lincoln High Tournament,Lincoln High,
05/02/16,@ Omaha Bryan,A,10,19,3,L,6,8,,33,&nbsp;,,
05/03/16,Lincoln Southeast,A,15,7,2,L,3,15,,36,&nbsp;,,
05/07/16,Creighton Preparatory School,A,23,4,1,L,0,14,,39,District A-2 Tournament,,
05/07/16,Omaha South,A,2,23,4,W,15,12,,41,District A-2 Tournament,,

TotalPoints:,
Win %:,27.273%
Average Points:,38.045
