2003-2004 Boys Soccer Team Report for Omaha Northwest
This report was generated on 07/11/14 at 5:58 am CDT

Omaha Northwest (4-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,Omaha Benson,A,0,17,4,W,7,0,,40,&nbsp;,,
03/20/04,@ South Sioux City,B,11,8,2,L,1,5,,33,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,Interconference Cup,South Siuox City,
03/23/04,@ Bellevue West,A,9,6,2,L,0,6,,33,&nbsp;,,
03/26/04,Papillion-LaVista,A,8,9,3,L,1,4,,33,&nbsp;,,
03/30/04,Omaha North,A,3,14,4,W,1,0,,40,&nbsp;,,
04/02/04,@ Papillion-LaVista South,A,6,7,3,W,2,0,,45,&nbsp;,,
04/03/04,Omaha Burke,A,8,6,2,L,0,3,,33,&nbsp;,,
04/09/04,Millard West,A,16,2,1,L,0,5,,38,&nbsp;,,
04/13/04,@ Omaha South,A,8,9,3,L,1,2,,33,&nbsp;,,
04/16/04,@ Omaha South,A,8,9,3,L,0,4,,33,&nbsp;,,
04/16-04/17,(To Be Determined),,,,-,,,,,-,Omaha Benson Cup,Benson Stadium,
04/17/04,Omaha Benson,A,0,17,4,W,5,0,,40,&nbsp;,,
04/17/04,Omaha Central,A,9,9,2,L,0,1,,33,&nbsp;,,
04/23/04,Bellevue East,A,5,12,3,L,0,3,,28,&nbsp;,,
04/29-05/01,(To Be Determined),,,,-,,,,,-,Omaha Central Invite,Berquist Stadium,
04/30/04,@ Bellevue West,A,9,6,2,L,0,7,,33,&nbsp;,,
05/01/04,@ Bellevue East,A,5,12,3,L,0,3,,28,&nbsp;,,
05/07/04,Bellevue East,A,5,12,3,L,0,2,,28,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,34.438
