2021-2022 Volleyball Team Report for Norris
This report was generated on 08/08/22 at 11:11 am CDT

Norris (33-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Aurora,B,15,19,3,W,2,0,,44,<font color="green">Triangular (host: Norris)</font>,,
08/26/21,Wahoo,C1,23,10,2,W,2,0,,47,<font color="green">Triangular (host: Norris)</font>,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament (1-Day Tournament, >4 Teams),Plattsmouth,
08/28,Ralston,B,1,28,4,W,2,0,,41,Plattsmouth Tournament,Plattsmouth,
08/28,Seward,B,22,14,2,W,2,0,,47,Plattsmouth Tournament,Plattsmouth,
08/28,Plattsmouth,B,9,18,3,W,2,0,,44,Plattsmouth Tournament,Plattsmouth,
09/02/21,@ Bennington,B,15,17,3,W,3,0,,44,&nbsp;,,
09/07/21,@ Elkhorn South,A,27,7,1,W,3,2,,52,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris High School,
09/11,Omaha Bryan,A,2,25,4,W,2,0,,43,Norris Invite,Norris High School,
09/11,Platteview,B,12,15,3,W,2,0,,44,Norris Invite,Norris High School,
09/11,Seward,B,22,14,2,W,2,0,,47,Norris Invite,Norris High School,
09/14/21,@ Waverly,B,23,11,2,W,3,1,,47,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Invitational (2/3-Day Tournament),Lincoln Southeast High School/Lincoln Northeast,
09/17,Omaha Marian,A,15,20,3,W,2,0,,46,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/17,Lincoln East,A,17,18,3,W,2,0,,46,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/17,Lincoln Pius X,A,23,12,2,W,2,0,,49,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Bellevue West,A,23,13,2,W,2,1,,49,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Gretna,A,25,8,1,W,2,1,,52,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Papillion-LaVista South,A,36,0,1,L,0,2,,41,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invitational (1-Day Tournament, >4 Teams),Lincoln Pius X High School,
09/25,Lincoln Pius X,A,23,12,2,W,2,0,,49,Lincoln Pius X Invitational,Lincoln Pius X High School,
09/25,Elkhorn,B,14,20,3,W,2,0,,44,Lincoln Pius X Invitational,Lincoln Pius X High School,
09/25,Millard North,A,12,20,3,W,2,1,,46,Lincoln Pius X Invitational,Lincoln Pius X High School,
09/25,Elkhorn North,B,21,11,2,L,1,2,,36,Lincoln Pius X Invitational,Lincoln Pius X High School,
09/28/21,Lincoln Christian,C1,13,16,3,W,3,0,,44,&nbsp;,,
10/05/21,Blair,B,11,16,3,W,3,0,,44,&nbsp;,,
10/07/21,Elkhorn,B,14,20,3,W,3,0,,44,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament (1-Day Tournament, >4 Teams),Norris High School,
10/09,Elkhorn,B,14,20,3,W,2,0,,44,Eastern Midlands Conference Tournament,Norris High School,
10/09,Waverly,B,23,11,2,W,2,0,,47,Eastern Midlands Conference Tournament,Norris High School,
10/09,Bennington,B,15,17,3,W,2,0,,44,Eastern Midlands Conference Tournament,Norris High School,
10/12/21,@ Elkhorn North,B,21,11,2,W,3,1,,47,&nbsp;,,
10/14/21,@ Hastings,B,12,18,3,W,3,0,,44,&nbsp;,,
10/19/21,Beatrice,B,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Norris)</font>,,
10/19/21,Lincoln Lutheran,C1,35,2,1,W,2,0,,50,<font color="green">Triangular (host: Norris)</font>,,
10/21/21,@ Crete,B,8,24,3,W,3,0,,44,&nbsp;,,
10/26/21,Nebraska City,B,5,26,4,W,3,0,,41,Subdistrict B-3 Tournament,Norris Middle School,
10/27/21,Waverly,B,23,11,2,W,3,1,,47,Subdistrict B-3 Tournament,Norris Middle School,
10/30/21,Blair,B,11,16,3,W,3,0,,44,District Final B-1 Tournament,Norris HS,

TotalPoints:,
Win %:,94.286%
Average Points:,45.314
