2020-2021 Girls Basketball Team Report for Schuyler
This report was generated on 08/11/21 at 12:09 pm CDT

Schuyler (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Madison,C2,3,17,4,L,28,34,,30,&nbsp;,,
12/04/20,@ Douglas County West,C1,12,9,2,L,12,63,,36,&nbsp;,,
12/08/20,David City,C1,16,8,2,L,8,60,,36,&nbsp;,,
12/12/20,@ Plattsmouth,B,1,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/15/20,Blair,B,13,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Lakeview,
12/30,Columbus Lakeview,C1,9,13,3,L,11,67,,33,Columbus Holiday Tournament,Lakeview,
12/31,Twin River,D1,4,19,4,L,15,53,,30,Columbus Holiday Tournament,Lakeview,
01/05/21,York,B,20,3,1,L,16,78,,39,&nbsp;,,
01/08/21,@ Aurora,B,11,12,3,L,13,75,,33,&nbsp;,,
01/12/21,@ Seward,B,6,17,3,L,20,59,,33,&nbsp;,,
01/14/21,@ West Point-Beemer,C1,19,6,1,L,9,72,,39,&nbsp;,,
01/19/21,Central City,C1,8,15,3,L,20,58,,33,&nbsp;,,
01/22/21,Columbus Lakeview,C1,9,13,3,L,21,60,,33,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference ,Aurora,
01/27,Aurora,B,11,12,3,L,6,60,,33,Central Conference ,Aurora,
01/29/21,@ Boys Town,C1,0,13,4,W,26,21,,41,&nbsp;,,
01/30,Lexington,B,4,18,4,L,21,61,,30,Central Conference ,Aurora,
02/02/21,@ Crete,B,21,3,1,L,8,52,,39,&nbsp;,,
02/05/21,@ Northwest,B,12,12,2,L,7,75,,36,&nbsp;,,
02/08/21,@ Lexington,B,4,18,4,L,7,51,,30,&nbsp;,,
02/11/21,Ralston,B,2,19,4,L,34,38,,30,&nbsp;,,
02/12/21,@ Fairbury,C1,11,13,3,L,20,71,,33,&nbsp;,,
02/15/21,South Sioux City,B,10,15,3,L,15,58,,33,Subdistrict B-5 Tournament,Blair High School,

TotalPoints:,
Win %:,5.000%
Average Points:,34.000
