2014-2015 Girls Soccer Team Report for South Sioux City
This report was generated on 05/11/15 at 9:07 am CDT

South Sioux City (4-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/15,Lexington,B,8,11,3,L,0,1,,33,<font color="green">Double Triangular (host: Omaha Northwest)</font>,,
03/21/15,Lincoln High,A,4,12,3,W,1,0,,44,<font color="green">Double Triangular (host: Omaha Northwest)</font>,,
03/24/15,Omaha Skutt Catholic,B,11,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04-04/04,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk Middle School,
04/04,Norfolk,A,11,8,2,L,0,2,,36,Norfolk Invite,Norfolk Middle School,
04/04,Fremont,A,1,16,4,W,4,1,,41,Norfolk Invite,Norfolk Middle School,
04/07/15,@ Omaha Gross Catholic,B,9,7,2,L,0,4,,36,&nbsp;,,
04/11/15,@ Beatrice,B,8,10,3,L,0,2,,33,&nbsp;,,
04/13/15,Sioux City North IA,A,3,4,3,L,0,1,,33,&nbsp;,,
04/16/15,Sioux City West IA,A,3,5,3,L,0,3,,33,&nbsp;,,
04/17/15,@ Sergeant Bluff-Luton IA,B,2,5,3,W,1,0,,44,&nbsp;,,
04/20/15,@ Omaha Roncalli Catholic,B,6,10,3,W,1,0,,44,&nbsp;,,
04/21/15,@ Ralston,B,6,9,3,L,0,1,,33,&nbsp;,,
04/23/15,Omaha Duchesne Academy,B,12,6,2,L,0,1,(SO),36,&nbsp;,,
04/27-04/30,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seeds,
04/27,Omaha Skutt Catholic,B,11,5,2,L,0,9,,36,River Cities Conference,Higher Seeds,
04/28,Beatrice,B,8,10,3,L,1,3,,33,River Cities Conference,Higher Seeds,
05/04/15,@ Millard North,A,12,3,1,L,0,10,,39,&nbsp;,,

TotalPoints:,
Win %:,26.667%
Average Points:,36.933
