2023-2024 Girls Basketball Team Report for Minatare
This report was generated on 07/08/24 at 9:11 am CDT

Minatare (0-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,South Platte,D1,16,7,2,L,12,65,,38,&nbsp;,,
12/04/23,@ Banner County,D2,2,19,4,L,23,33,,30,&nbsp;,,
12/09/23,@ Guernsey-Sunrise WY,D1,3,12,4,L,44,47,,32,&nbsp;,,
12/12/23,Crawford,D2,16,9,2,L,3,66,,36,&nbsp;,,
12/15/23,@ Arthur County,D2,10,11,3,L,8,55,,33,&nbsp;,,
12/19/23,@ Potter-Dix,D2,7,14,3,L,9,51,,33,&nbsp;,,
01/05/24,Hemingford,C2,3,19,4,L,25,59,,33,&nbsp;,,
01/06/24,Creek Valley,D2,5,13,3,L,18,38,,33,&nbsp;,,
01/09/24,@ Garden County,D2,7,17,3,L,24,47,,33,&nbsp;,,
01/12/24,@ Morrill,D1,15,10,2,L,10,59,,38,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Bridgeport/Home sites for first round,
01/16,Leyton,D2,21,4,1,L,8,76,,39,Minuteman Athletic Conference,Bridgeport/Home sites for first round,
01/20,Potter-Dix,D2,7,14,3,L,20,50,,33,Minuteman Athletic Conference,Bridgeport/Home sites for first round,
01/25/24,@ Bayard,C2,22,4,1,L,10,68,,42,&nbsp;,,
01/26/24,Leyton,D2,21,4,1,L,9,66,,39,&nbsp;,,
02/01/24,@ Creek Valley,D2,5,13,3,L,31,52,,33,&nbsp;,,
02/02/24,Banner County,D2,2,19,4,L,22,34,,30,&nbsp;,,
02/03/24,@ Cody-Kilgore,D2,6,11,3,L,8,59,,33,&nbsp;,,
02/10/24,@ Kimball,D1,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/24,@ Leyton,D2,21,4,1,L,7,74,,39,Subdistrict D2-11 Tournament,Leyton High School (Dalton),

TotalPoints:,
Win %:,0.000%
Average Points:,34.833
