2018-2019 Girls Basketball Team Report for Osmond
This report was generated on 03/13/19 at 8:47 am CDT

Osmond (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Randolph,D1,14,10,2,L,24,50,,36,&nbsp;,,
12/04/18,@ Boyd County,D1,13,10,2,L,20,53,,36,&nbsp;,,
12/07/18,@ Wynot,D2,19,6,1,L,29,55,,39,&nbsp;,,
12/08/18,Plainview,D1,4,18,4,L,39,49,,30,&nbsp;,,
12/11/18,@ Creighton,C2,9,13,3,L,26,49,,35,&nbsp;,,
12/18/18,@ Hartington-Newcastle,D1,17,8,2,L,36,74,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/29,St. Mary's,D2,2,17,4,W,42,38,,41,Verdigre Holiday Tournament,Verdigre,
12/31,Niobrara/Verdigre,D1,11,12,3,L,33,38,,33,Verdigre Holiday Tournament,Verdigre,
01/03-01/05,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/04,Ewing,D2,19,5,1,L,38,55,,39,Wausa Post Holiday Tournament,Wausa,
01/05,Wausa,D1,9,12,3,L,29,46,,33,Wausa Post Holiday Tournament,Wausa,
01/08/19,Neligh-Oakdale,D1,5,17,4,W,42,39,,41,&nbsp;,,
01/11/19,Emerson-Hubbard,D2,7,14,3,L,39,56,,33,&nbsp;,,
01/15/19,@ Bloomfield,D2,7,16,3,L,35,47,,33,&nbsp;,,
01/19/19,Clearwater-Orchard,D1,5,18,4,L,36,38,,30,&nbsp;,,
01/22/19,@ Laurel-Concord-Coleridge,C2,10,12,3,L,25,66,,35,&nbsp;,,
01/24/19,Ewing,D2,19,5,1,L,41,45,,39,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/26,Ponca,C2,23,3,1,L,23,50,,41,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/31,Plainview,D1,4,18,4,W,49,39,,41,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/07/19,Winside,D2,1,17,4,W,52,17,,41,&nbsp;,,
02/08/19,@ Wausa,D1,9,12,3,L,29,43,,33,&nbsp;,,
02/11/19,Walthill,D1,4,14,4,W,52,39,,41,Subdistrict D1-6 Tournament,Stanton High School,
02/12/19,Pender,D1,13,11,2,L,37,72,,36,Subdistrict D1-6 Tournament,Stanton High School,

TotalPoints:,
Win %:,22.727%
Average Points:,36.455
