2021-2022 Boys Basketball Team Report for Sandhills/Thedford
This report was generated on 11/28/22 at 11:47 am CST

Sandhills/Thedford (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Maxwell,C2,10,16,3,W,52,45,,47,&nbsp;,,
12/04/21,Twin Loup,D1,2,18,4,W,48,21,,43,&nbsp;,,
12/09/21,@ Wallace,D2,12,10,2,L,42,50,,36,&nbsp;,,
12/11/21,@ North Central,C2,14,10,2,W,49,37,,50,&nbsp;,,
12/18/21,@ Sumner-Eddyville-Miller,D1,15,8,2,L,49,62,,38,&nbsp;,,
12/21/21,Ansley-Litchfield,D1,17,8,2,L,43,54,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Overton,D1,9,14,3,W,49,31,,46,Ravenna Holiday Tournament,Ravenna,
12/28,Ravenna,C2,5,18,4,L,37,46,,33,Ravenna Holiday Tournament,Ravenna,
01/03/22,St. Mary's (JV),D2,24,2,1,W,46,30,,-,&nbsp;,,
01/06/22,South Loup (Callaway/Arnold),D1,10,12,3,W,59,54,,46,&nbsp;,,
01/07/22,Sutherland,C2,1,19,4,W,60,12,,44,&nbsp;,,
01/13/22,@ Anselmo-Merna,D1,15,10,2,L,50,54,,38,&nbsp;,,
01/14/22,@ Sandhills Valley,D1,16,7,2,L,52,58,,38,&nbsp;,,
01/17/22,North Platte (JV),A,13,9,2,W,54,50,,-,&nbsp;,,
01/20/22,@ Hyannis,D2,23,3,1,L,53,60,,39,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBA,
01/24,Sandhills Valley,D1,16,7,2,W,56,53,,49,Mid Nebraska Activities Conference,TBA,
01/27,Hyannis,D2,23,3,1,L,40,53,,39,Mid Nebraska Activities Conference,TBA,
01/29,Anselmo-Merna,D1,15,10,2,W,50,32,,49,Mid Nebraska Activities Conference,TBA,
02/04/22,Ainsworth,D1,17,9,2,L,45,48,,38,&nbsp;,,
02/08/22,@ Mullen,D2,18,8,2,L,43,44,,36,&nbsp;,,
02/10/22,Arthur County,D2,8,13,3,W,61,50,,44,&nbsp;,,
02/11/22,@ Cody-Kilgore,D2,4,14,4,W,45,17,,41,&nbsp;,,
02/18/22,@ Brady,D2,7,16,3,W,56,39,,44,&nbsp;,,
02/22/22,Mullen,D2,18,8,2,L,40,43,,36,Subdistrict D2-10 Tournament,Hyannis Area Schools ,

TotalPoints:,
Win %:,50.000%
Average Points:,41.455
