2006-2007 Volleyball Team Report for Lutheran High Northeast
This report was generated on 12/03/12 at 6:05 am CST

Lutheran High Northeast (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/02,Opponents:,,,,-,,,,,-,Northeast Nebraska Volleyball Classic,Pender/Wisner,
08/31,Wisner-Pilger,C1,22,9,2,L,0,2,,38,Northeast Nebraska Volleyball Classic,Pender/Wisner,
08/31,Allen,D2,9,16,3,L,1,2,,33,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/02,Pender,C2,1,25,4,W,2,0,,41,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/02,Bancroft-Rosalie,D1,23,5,1,L,0,2,,39,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/02,Scribner-Snyder,D1,9,18,3,W,2,0,,44,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/07-09/09,Opponents:,,,,-,,,,,-,Wakefield Volleyball Tournament,Wakefield,
09/07,Lyons-Decatur Northeast,C2,2,21,4,W,2,0,,41,Wakefield Volleyball Tournament,Wakefield,
09/07,Laurel-Concord,C2,14,10,2,L,1,2,,36,Wakefield Volleyball Tournament,Wakefield,
09/09,Hartington Cedar Catholic,C2,11,16,3,W,2,1,,44,Wakefield Volleyball Tournament,Wakefield,
09/09,Wakefield,C1,24,10,2,L,0,2,,38,Wakefield Volleyball Tournament,Wakefield,
09/09,Laurel-Concord,C2,14,10,2,L,0,2,,36,Wakefield Volleyball Tournament,Wakefield,
09/14/06,@ Hartington Cedar Catholic,C2,11,16,3,L,0,3,,33,&nbsp;,,
09/19/06,@ Howells,C2,24,1,1,L,0,3,,39,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Leigh Tournament,Leigh,
09/23,Stanton,C2,14,17,3,W,2,0,,44,Leigh Tournament,Leigh,
09/23,Pender,C2,1,25,4,W,2,0,,41,Leigh Tournament,Leigh,
09/23,Leigh,D1,18,6,1,L,1,2,,39,Leigh Tournament,Leigh,
09/26/06,Crofton,C1,12,9,2,W,3,0,,49,&nbsp;,,
10/03/06,@ Ponca,C2,17,7,2,L,0,3,,36,&nbsp;,,
10/05/06,@ Logan View,C1,14,11,2,L,2,3,,38,&nbsp;,,
10/10/06,Wakefield,C1,24,10,2,L,0,2,,38,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/10/06,Emerson-Hubbard,C2,8,15,3,W,2,0,,44,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/14/06,Humphrey St. Francis,D1,20,3,1,L,1,2,,39,<font color="green">Triangular (host: Pope John)</font>,,
10/14/06,Pope John,D1,10,12,3,W,2,0,,44,<font color="green">Triangular (host: Pope John)</font>,,
10/17/06,Bancroft-Rosalie,D1,23,5,1,L,0,3,,39,&nbsp;,,
10/24/06,West Point-Beemer,C1,13,8,2,L,0,2,,38,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/24/06,Pender,C2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/28/06,Concordia,C2,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Heartland)</font>,,
10/28/06,Heartland Lutheran,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/30/06,Creighton,C2,13,11,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.857
