Team Report for Omaha Westside
This report was generated on 04/20/24 at 9:53 am CDT

Omaha Westside (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Omaha Burke,A,7,14,3,W,7,6,,46,&nbsp;,,
03/15/24,Omaha Central,A,9,9,2,W,9,7,,49,&nbsp;,,
03/16/24,Lincoln Southwest,A,12,8,2,L,3,11,,38,&nbsp;,,
03/16/24,Lincoln Northeast,A,4,14,4,W,3,2,,43,&nbsp;,,
03/19/24,@ Millard West,A,22,4,1,L,2,12,,41,&nbsp;,,
03/20/24,@ Elkhorn,B,11,9,2,L,5,6,,36,&nbsp;,,
03/21/24,@ Millard South,A,17,7,2,W,7,3,,49,&nbsp;,,
03/22/24,Lincoln North Star,A,8,11,3,W,4,1,,46,&nbsp;,,
03/27/24,Omaha South,A,10,11,3,W,14,4,,46,&nbsp;,,
03/28/24,@ Lincoln Southeast,A,10,9,2,W,15,6,,49,&nbsp;,,
04/01/24,@ Columbus,A,4,14,4,L,1,3,,32,&nbsp;,,
04/02/24,Omaha Northwest,A,4,15,4,W,24,1,,43,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,MW Frank Ryan Invitational,Millard West,
04/04,Lincoln East,A,21,1,1,L,0,2,,41,MW Frank Ryan Invitational,Millard West,
04/05,Elkhorn South,A,12,9,2,L,0,3,,38,MW Frank Ryan Invitational,Millard West,
04/06,Millard West,A,22,4,1,L,2,13,,41,MW Frank Ryan Invitational,Millard West,
04/08/24,@ Bellevue West,A,19,4,1,W,12,9,,52,&nbsp;,,
04/09/24,Papillion-LaVista,A,14,6,2,W,2,1,,49,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Papillion-LaVista South,A,12,9,2,L,3,12,,38,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Omaha Northwest,A,4,15,4,W,10,0,,43,Metro Conference Tournament,TBA/Papillion LaVista South,
04/15/24,Bellevue East,A,11,12,3,W,6,4,,46,&nbsp;,,
04/16/24,@ Omaha Westview,A,15,9,2,W,11,1,,49,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/18,Elkhorn South,A,12,9,2,L,1,3,,38,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/19,Gretna,A,6,14,3,W,6,3,,46,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/22/24,Millard North,A,6,13,3,,,,,-,&nbsp;,,
04/24/24,@ Omaha North,A,7,12,3,,,,,-,&nbsp;,,
04/25-04/27,(To Be Determined),,,,-,,,,,-,Millard South Baseball Tournament,Millard South,
04/29/24,Creighton Preparatory School,A,12,10,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,43.435
