2003-2004 Girls Basketball Team Report for Waverly
This report was generated on 06/13/13 at 3:48 am CDT

Waverly (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Elkhorn,B,15,6,2,L,30,50,,38,&nbsp;,,
12/06/03,Nebraska City,B,7,13,3,W,34,29,,45,&nbsp;,,
12/12/03,@ Platteview,B,8,12,3,L,36,42,,33,&nbsp;,,
12/16/03,@ Ashland-Greenwood,C1,19,4,1,L,37,42,,38,&nbsp;,,
12/18/03,Lincoln Pius X,B,11,8,2,W,52,50,,45,&nbsp;,,
12/29/03,Centennial,C1,8,12,3,W,62,37,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Waverly Holiday Tourney,Waverly,
12/30/03,@ Aurora,B,7,13,3,W,39,23,,45,&nbsp;,,
01/08/04,@ Seward,B,8,14,3,L,47,49,,33,&nbsp;,,
01/10/04,Plattsmouth,B,3,15,4,W,60,38,,40,&nbsp;,,
01/16/04,@ Gretna,B,10,9,2,W,50,35,,45,&nbsp;,,
01/20/04,York,B,7,14,3,W,42,23,,40,&nbsp;,,
01/23/04,@ Norris,B,19,2,1,L,55,60,,38,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands,Waverly,
01/28/04,Platteview,B,8,12,3,W,58,34,,45,&nbsp;,,
01/29/04,@ Elkhorn,B,15,6,2,L,0,1,,38,&nbsp;,,
02/07/04,@ Crete,B,17,5,1,L,40,51,,38,&nbsp;,,
02/10/04,@ Omaha Skutt Catholic,B,16,4,1,L,38,62,,38,&nbsp;,,
02/13/04,@ Raymond Central,C1,16,4,1,L,34,49,,38,&nbsp;,,
02/17/04,Blair,B,12,10,2,W,49,39,,45,&nbsp;,,
02/20/04,Beatrice,B,16,7,2,L,45,57,,38,&nbsp;,,
02/24/04,Nebraska City,B,7,13,3,W,48,41,,45,&nbsp;,,
02/26/04,@ Norris,B,19,2,1,L,44,53,,38,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.381
