2016-2017 Boys Basketball Team Report for Syracuse
This report was generated on 05/31/17 at 11:01 am CDT

Syracuse (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Falls City,C1,14,10,2,W,50,44,,47,&nbsp;,,
12/03/16,Fort Calhoun,C1,6,16,3,W,69,52,,44,&nbsp;,,
12/08/16,@ Johnson County Central,C2,2,19,4,W,66,32,,41,&nbsp;,,
12/10/16,Raymond Central,C1,2,20,4,W,68,26,,41,&nbsp;,,
12/13/16,@ Nebraska City,B,5,18,4,W,66,43,,43,&nbsp;,,
12/20/16,Lincoln Christian,C1,11,11,2,L,57,67,,36,&nbsp;,,
12/22/16,@ Lincoln Lutheran,C1,12,11,2,W,55,47,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Auburn Holiday Tournament,Auburn,
12/29,Auburn,C1,13,11,2,W,67,45,,47,Auburn Holiday Tournament,Auburn,
12/30,Lourdes Central Catholic,D1,21,5,1,W,64,59,,50,Auburn Holiday Tournament,Auburn,
01/03/17,Elmwood-Murdock,C2,23,3,1,L,43,50,,39,&nbsp;,,
01/06/17,@ Wahoo,C1,20,5,1,L,72,81,(OT),39,&nbsp;,,
01/07/17,@ Louisville,C1,19,7,2,W,62,59,,47,&nbsp;,,
01/13/17,@ Arlington,C1,13,10,2,L,48,58,(OT),36,&nbsp;,,
01/20/17,Ashland-Greenwood,C1,0,20,4,W,58,28,,41,&nbsp;,,
01/21/17,Plattsmouth,B,1,21,4,W,71,25,,43,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Raymond Central,
01/23,Fort Calhoun,C1,6,16,3,W,66,24,,44,Nebraska Capital Conference,Raymond Central,
01/26,Platteview,B,21,4,1,L,53,77,,41,Nebraska Capital Conference,Raymond Central,
01/28,Arlington,C1,13,10,2,W,60,54,,47,Nebraska Capital Conference,Raymond Central,
01/31/17,Douglas County West,C1,17,7,2,L,56,73,,36,&nbsp;,,
02/03/17,@ Platteview,B,21,4,1,L,46,79,,41,&nbsp;,,
02/07/17,Auburn,C1,13,11,2,W,56,42,,47,&nbsp;,,
02/10/17,@ Conestoga,C1,9,12,3,W,70,24,,44,&nbsp;,,
02/17/17,@ Milford,C1,18,6,1,L,53,54,,39,&nbsp;,,
02/21/17,Falls City,C1,14,10,2,W,48,41,,47,&nbsp;,,
02/23/17,Louisville,C1,19,7,2,L,37,40,,36,&nbsp;,,

TotalPoints:,
Win %:,64.000%
Average Points:,42.520
