2020-2021 Girls Basketball Team Report for Omaha Duchesne Academy
This report was generated on 08/11/21 at 12:09 pm CDT

Omaha Duchesne Academy (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Lourdes Central Catholic Tournament,Lourdes Central Catholic/Yutan,
12/03,Lourdes Central Catholic,C2,20,4,1,L,33,48,,39,Lourdes Central Catholic Tournament,Lourdes Central Catholic/Yutan,
12/05,Yutan,D1,8,11,3,W,30,28,,44,Lourdes Central Catholic Tournament,Lourdes Central Catholic/Yutan,
12/08/20,Elkhorn North,B,18,2,1,L,36,53,,39,&nbsp;,,
12/12/20,@ Ralston,B,2,19,4,W,55,14,,41,&nbsp;,,
12/17,Blair,B,13,9,2,L,45,61,,36,Cougar Classic,Gross Catholic,
12/19,Omaha Gross Catholic,B,17,6,2,L,33,58,,36,Cougar Classic,Gross Catholic,
12/21/20,Waverly,B,9,14,3,L,27,38,,33,&nbsp;,,
12/28,Blair,B,13,9,2,L,39,55,,36,Gross Catholic Holiday Tournament,Gross Catholic,
12/28-12/31,Opponents:,,,,-,,,,,-,Gross Catholic Holiday Tournament,Gross Catholic,
12/31,Aurora,B,11,12,3,L,38,55,,33,Gross Catholic Holiday Tournament,Gross Catholic,
01/02/21,Platteview,B,11,11,2,W,44,39,,47,&nbsp;,,
01/05/21,Elkhorn,B,9,13,3,L,21,40,,33,&nbsp;,,
01/12/21,@ Omaha Skutt Catholic,B,19,4,1,L,26,75,,39,&nbsp;,,
01/15/21,@ Omaha Gross Catholic,B,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/21,Omaha Concordia,C1,3,20,4,W,48,33,,41,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,RCC Tournament,,
01/18,South Sioux City,B,10,15,3,L,39,53,,33,RCC Tournament,,
01/21,Omaha Mercy,B,4,16,4,W,46,31,,41,RCC Tournament,,
01/28/21,@ Omaha Mercy,B,4,16,4,W,41,26,,41,&nbsp;,,
02/02/21,@ South Sioux City,B,10,15,3,L,52,64,,33,&nbsp;,,
02/04/21,Plattsmouth,B,1,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06/21,@ Bennington,B,14,10,2,L,26,63,,36,&nbsp;,,
02/08/21,Omaha Roncalli Catholic,C1,9,15,3,L,36,41,,33,&nbsp;,,
02/11/21,Omaha Brownell Talbot,C2,13,12,2,W,47,27,,47,&nbsp;,,
02/15/21,Omaha Mercy,B,4,16,4,W,43,19,,41,Subdistrict B-1 Tournament,Gross Catholic High School,
02/16/21,@ Omaha Gross Catholic,B,17,6,2,L,43,65,,36,Subdistrict B-1 Tournament,Gross Catholic High School,

TotalPoints:,
Win %:,36.364%
Average Points:,38.091
