2016-2017 Volleyball Team Report for Lincoln Pius X
This report was generated on 11/16/16 at 1:27 pm CST

Lincoln Pius X (26-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/03,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice,
09/02,Aurora,B,26,10,2,W,2,0,,47,Beatrice Invite,Beatrice,
09/02,Bennington,B,16,18,3,L,0,2,,33,Beatrice Invite,Beatrice,
09/02,Syracuse,C1,14,18,3,W,2,0,,44,Beatrice Invite,Beatrice,
09/03,Omaha Duchesne Academy,B,27,8,1,W,2,0,,50,Beatrice Invite,Beatrice,
09/03,Omaha Gross Catholic,B,16,17,3,W,2,0,,44,Beatrice Invite,Beatrice,
09/03,Elkhorn,B,27,8,1,L,0,2,,39,Beatrice Invite,Beatrice,
09/06/16,@ Lincoln Southwest,A,22,11,2,W,3,2,,47,&nbsp;,,
09/08/16,Omaha Mercy,B,6,23,4,W,3,0,,41,&nbsp;,,
09/13/16,@ Omaha Skutt Catholic,B,41,0,1,L,0,3,,39,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Invite (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Southwest,A,22,11,2,L,1,2,,36,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Elkhorn South,B,20,14,2,L,0,2,,36,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln North Star,A,18,14,2,L,1,2,,36,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,North Platte,A,12,27,3,W,2,0,,44,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Columbus,B,10,21,3,W,2,0,,44,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Elkhorn South,B,20,14,2,L,0,2,,36,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/20/16,@ Omaha Gross Catholic,B,16,17,3,W,3,0,,44,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Pius X Invite (1-Day Tournament, >4 Teams),LIncoln Pius X High School,
09/24,Norris,B,21,11,2,W,2,0,,47,Pius X Invite,LIncoln Pius X High School,
09/24,Omaha Duchesne Academy,B,27,8,1,L,1,2,,39,Pius X Invite,LIncoln Pius X High School,
09/24,Blair,B,2,25,4,W,2,0,,41,Pius X Invite,LIncoln Pius X High School,
09/24,Kearney Catholic,C1,31,4,1,W,2,0,,50,Pius X Invite,LIncoln Pius X High School,
09/27/16,Aurora,B,26,10,2,W,3,1,,47,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast High School,
09/30,Norfolk,A,10,24,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast High School,
09/30,Millard South,A,20,19,2,W,2,0,,47,Lincoln Northeast Invite,Lincoln Northeast High School,
09/30,Elkhorn South,B,20,14,2,W,2,0,,47,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Omaha Westside,A,16,20,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Lincoln Southeast,A,24,12,2,W,2,1,,47,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Papillion-LaVista South,A,28,10,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast High School,
10/04/16,@ Lincoln East,A,8,25,4,W,3,0,,41,&nbsp;,,
10/06/16,Papillion-LaVista South,A,28,10,2,L,2,3,,36,&nbsp;,,
10/11/16,Omaha Marian,A,32,5,1,W,2,0,,50,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/11/16,Papillion-LaVista,A,33,4,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/17/16,@ Omaha Burke,A,14,18,3,W,3,0,,44,&nbsp;,,
10/20/16,Nebraska City,B,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/20/16,Beatrice,B,16,16,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/25/16,Northwest,B,36,2,1,L,1,3,,39,&nbsp;,,
10/27/16,Gretna,B,29,3,1,L,1,2,,39,<font color="green">Triangular (host: Gretna)</font>,,
10/27/16,Waverly,B,17,15,2,W,2,0,,47,<font color="green">Triangular (host: Gretna)</font>,,
11/02/16,Norfolk,A,10,24,3,W,3,0,,44,Site: District A6 Tournament,District A6 Tournament,
11/02/16,North Platte,A,12,27,3,W,3,0,,44,Site: District A6 Tournament,District A6 Tournament,

TotalPoints:,
Win %:,66.667%
Average Points:,42.641
