2023-2024 Girls Basketball Team Report for Nebraska City
This report was generated on 07/08/24 at 9:11 am CDT

Nebraska City (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Beatrice,B,19,5,1,L,22,66,,39,&nbsp;,,
12/05/23,@ Ralston,B,0,22,4,W,40,16,,41,&nbsp;,,
12/07/23,Louisville,C2,4,19,4,L,39,41,,30,&nbsp;,,
12/08/23,Arlington,C1,21,5,1,L,35,59,,39,&nbsp;,,
12/12/23,@ Syracuse,C1,14,9,2,L,32,59,,36,&nbsp;,,
12/14/23,CB Thomas Jefferson IA,A,1,21,4,W,43,39,,43,Site: mid America Center - Council Bluffs,mid America Center - Council Bluffs,
12/16/23,Wahoo,C1,11,11,2,L,22,46,,36,&nbsp;,,
12/21/23,Ashland-Greenwood,C1,13,12,2,L,20,46,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Nebraska City Tournament,Nebraska City,
12/28,McCook,B,10,13,3,L,23,46,,33,Nebraska City Tournament,Nebraska City,
12/29,Ralston,B,0,22,4,W,48,21,,41,Nebraska City Tournament,Nebraska City,
01/04/24,@ Falls City,C1,9,14,3,L,28,43,,33,&nbsp;,,
01/12/24,Malcolm,C1,14,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ Auburn,C1,10,13,3,L,23,37,,33,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Trailblazer Conference,TBD,
01/23,Malcolm,C1,14,9,2,L,18,64,,36,Trailblazer Conference,TBD,
01/25,Plattsmouth,B,9,14,3,L,20,48,,33,Trailblazer Conference,TBD,
01/26/24,@ Conestoga,C1,3,19,4,W,47,41,,41,&nbsp;,,
01/29/24,@ Platteview,C1,13,11,2,L,36,60,,36,&nbsp;,,
01/30/24,Plattsmouth,B,9,14,3,W,37,34,,44,&nbsp;,,
02/01/24,Raymond Central,C1,13,10,2,L,30,70,,36,&nbsp;,,
02/03/24,Omaha Gross Catholic,C1,12,13,3,L,41,47,,33,&nbsp;,,
02/06/24,@ Fort Calhoun,C1,16,8,2,L,19,55,,36,&nbsp;,,
02/08/24,@ Omaha Mercy,B,7,15,3,L,43,44,,33,&nbsp;,,
02/19/24,Plattsmouth,B,9,14,3,L,34,67,,33,Subdistrict B-2 Tournament,Waverly High School,

TotalPoints:,
Win %:,22.727%
Average Points:,36.409
