2019-2020 Boys Basketball Team Report for Central City
This report was generated on 04/28/20 at 9:37 am CDT

Central City (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Gibbon,C1,12,10,2,L,36,40,,36,&nbsp;,,
12/07/19,Ord,C1,5,16,4,W,42,34,,41,&nbsp;,,
12/10/19,Centura,C2,14,11,2,L,49,54,,36,&nbsp;,,
12/12/19,@ Boone Central/Newman Grove,C1,7,17,3,L,48,60,,33,&nbsp;,,
12/17/19,Minden,C1,7,16,3,W,59,55,,44,&nbsp;,,
12/21/19,Doniphan-Trumbull,C2,20,5,1,L,45,72,,39,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Runza Holiday Tournament ,Central City High School ,
12/27,Sandy Creek,C2,13,10,2,L,48,52,,36,Runza Holiday Tournament ,Central City High School ,
12/31,Cozad,C1,5,17,4,W,50,44,,41,Runza Holiday Tournament ,Central City High School ,
01/03/20,@ Arcadia/Loup City,C2,13,10,2,L,54,62,,36,&nbsp;,,
01/07/20,@ Twin River,C2,16,10,2,L,41,62,,36,&nbsp;,,
01/09/20,Fillmore Central,C1,2,21,4,W,60,53,,41,&nbsp;,,
01/14/20,St. Paul,C1,19,7,2,L,31,62,,36,&nbsp;,,
01/16/20,@ Ravenna,C2,12,12,2,L,53,68,,36,&nbsp;,,
01/18/20,Centennial,C2,21,4,1,L,60,67,,39,&nbsp;,,
01/21/20,Schuyler,B,6,16,3,W,61,49,,46,&nbsp;,,
01/24/20,@ Wood River,C1,9,14,3,W,45,43,,44,&nbsp;,,
01/30/20,@ David City,C1,2,20,4,W,62,57,,41,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,Ord,
02/04,St. Paul,C1,19,7,2,L,40,61,,36,LouPlatte Conference Tournament ,Ord,
02/14/20,Holdrege,C1,9,15,3,L,59,60,,33,&nbsp;,,
02/21/20,@ Columbus Lakeview,C1,9,13,3,L,52,54,,33,&nbsp;,,
02/25/20,St. Paul,C1,19,7,2,L,55,62,,36,Subdistrict C1-8 Tournament,Grand Island Central ,

TotalPoints:,
Win %:,33.333%
Average Points:,38.048
