2022-2023 Girls Bowling Team Report for Lincoln East
This report was generated on 11/21/23 at 1:57 pm CST

Lincoln East (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Lincoln Northeast,A,12,10,2,L,6.5,14.5,,36,&nbsp;,,
12/08/22,Lincoln North Star,A,13,5,2,L,3.0,18.0,,36,&nbsp;,,
12/13/22,@ Lincoln High,A,14,7,2,L,6.5,14.5,,36,&nbsp;,,
12/15/22,Lincoln Southwest,A,11,12,3,W,12.0,9.0,,44,&nbsp;,,
12/19/22,Lincoln Southeast,A,7,13,3,L,2.0,19.0,,33,&nbsp;,,
01/03/23,@ Elkhorn North,B,13,8,2,W,14.0,7.0,,47,&nbsp;,,
01/05/23,@ Lincoln Northwest,B,3,10,4,L,10.0,11.5,(LNW wins in a roll off),30,&nbsp;,,
01/12-01/12,Opponents:,,,,-,,,,,-,Lincoln Public Schools Championship,Sun Valley Lanes,
01/12,Lincoln High,A,14,7,2,L,0.5,7.5,,36,Lincoln Public Schools Championship,Sun Valley Lanes,
01/12,Lincoln Southeast,A,7,13,3,L,1.0,7.0,,33,Lincoln Public Schools Championship,Sun Valley Lanes,
01/12,Lincoln Southwest,A,11,12,3,L,1.0,7.0,,33,Lincoln Public Schools Championship,Sun Valley Lanes,
01/17/23,@ Lincoln Southwest,A,11,12,3,L,5.0,16.0,,33,&nbsp;,,
01/19/23,Papillion-La Vista,A,19,6,1,L,1.0,20.0,,39,&nbsp;,,
01/21-01/21,Opponents:,,,,-,,,,,-,Norfolk Invite,King's Lanes,
01/21,Papillion-La Vista South,A,17,7,2,L,0.0,8.0,,36,Norfolk Invite,King's Lanes,
01/21,Elkhorn South,A,7,16,3,L,2.0,3.0,,33,Norfolk Invite,King's Lanes,
01/21,Lincoln Southeast,A,7,13,3,W,7.0,1.0,,44,Norfolk Invite,King's Lanes,
01/21,Ghost,,12,13,2,L,0.0,8.0,,36,Norfolk Invite,King's Lanes,
01/25-01/25,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Norfolk,A,16,7,2,W,7.0,1.0,,47,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln North Star,A,13,5,2,L,2.0,6.0,,36,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln Southeast,A,7,13,3,L,1.0,7.0,,33,Heartland Athletic Conference,Sun Valley Lanes,

TotalPoints:,
Win %:,21.053%
Average Points:,36.895
