2020-2021 Volleyball Team Report for Omaha Duchesne Academy
This report was generated on 08/05/21 at 1:36 pm CDT

Omaha Duchesne Academy (14-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/29,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West ,
08/28,Papillion-LaVista,A,21,9,2,W,2,0,,49,Bellevue West Invite,Bellevue West ,
08/28,Omaha Westside,A,15,17,3,L,1,2,,35,Bellevue West Invite,Bellevue West ,
08/28,Bellevue East,A,11,20,3,W,2,1,,46,Bellevue West Invite,Bellevue West ,
08/29,Omaha Skutt Catholic,B,32,1,1,L,0,2,,39,Bellevue West Invite,Bellevue West ,
08/29,North Platte,A,21,11,2,L,0,2,,38,Bellevue West Invite,Bellevue West ,
09/03/20,Elkhorn North,B,13,18,3,W,3,1,,44,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (1-Day Tournament, >4 Teams),Beatrice High School,
09/05,Beatrice,B,16,15,2,L,0,2,,36,Beatrice Invitational,Beatrice High School,
09/05,Omaha Gross Catholic,B,6,23,4,W,2,0,,41,Beatrice Invitational,Beatrice High School,
09/08/20,@ Elkhorn,B,22,9,2,L,0,3,,36,&nbsp;,,
09/10/20,@ Omaha Roncalli Catholic,C1,15,11,2,W,3,1,,47,&nbsp;,,
09/25-09/26,(To Be Determined),,,,-,,,,,-,Papillion-La Vista Invite (2/3-Day Tournament),Papillion-La Vista High School,
09/25,Lincoln Southwest,A,21,9,2,L,0,2,,38,Papillion-La Vista Invite,Papillion-La Vista High School,
09/25,Millard West,A,22,8,2,L,0,2,,38,Papillion-La Vista Invite,Papillion-La Vista High School,
09/25,Papillion-LaVista South,A,27,5,1,L,0,2,,41,Papillion-La Vista Invite,Papillion-La Vista High School,
09/26,Kearney,A,17,12,2,W,2,1,,49,Papillion-La Vista Invite,Papillion-La Vista High School,
09/26,Millard West,A,22,8,2,L,1,2,,38,Papillion-La Vista Invite,Papillion-La Vista High School,
09/29/20,South Sioux City,B,2,19,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
09/29/20,Omaha Gross Catholic,B,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/01/20,Platteview,B,12,13,3,W,3,0,,44,&nbsp;,,
10/08/20,@ Northwest,B,16,15,2,L,1,3,,36,&nbsp;,,
10/13/20,Waverly,B,22,6,1,L,0,3,,39,&nbsp;,,
10/15/20,@ Omaha Skutt Catholic,B,32,1,1,L,0,3,,39,&nbsp;,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,Omaha Westside Invite  (2/3-Day Tournament),Omaha Westside,
10/16,Papillion-LaVista,A,21,9,2,L,0,2,,38,Omaha Westside Invite ,Omaha Westside,
10/16,Millard North,A,12,20,3,L,1,2,,35,Omaha Westside Invite ,Omaha Westside,
10/16,Bellevue West,A,19,12,2,L,1,2,,38,Omaha Westside Invite ,Omaha Westside,
10/17,Millard North,A,12,20,3,L,2,3,,35,Omaha Westside Invite ,Omaha Westside,
10/17,Omaha Westside,A,15,17,3,L,1,3,,35,Omaha Westside Invite ,Omaha Westside,
10/21/20,Omaha Mercy,B,4,15,4,W,3,0,,41,&nbsp;,,
10/22/20,Bennington,B,14,16,3,W,2,1,,44,<font color="green">Triangular (host: Bennington)</font>,,
10/22/20,Wahoo,C1,32,0,1,L,0,2,,39,<font color="green">Triangular (host: Bennington)</font>,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,RCC Tournament (1-Day Tournament, >4 Teams),Roncalli Catholic/Duchesne Academy,
10/24,Omaha Roncalli Catholic,C1,15,11,2,W,2,1,,47,RCC Tournament,Roncalli Catholic/Duchesne Academy,
10/24,Omaha Skutt Catholic,B,32,1,1,L,1,2,,39,RCC Tournament,Roncalli Catholic/Duchesne Academy,
10/27/20,Omaha Gross Catholic,B,6,23,4,W,3,0,,41,Subdistrict B-1 Tournament,Gross Catholic High School,
10/27/20,Omaha Mercy,B,4,15,4,W,3,0,,41,Subdistrict B-1 Tournament,Gross Catholic High School,
10/31/20,@ Norris,B,27,4,1,L,0,3,,39,District Final B-2 Tournament,Norris HS,

TotalPoints:,
Win %:,41.176%
Average Points:,40.206
