Team Report for Hastings
This report was generated on 01/29/24 at 2:46 pm CST

Hastings (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Kearney,A,16,4,1,L,25,45,,41,&nbsp;,,
12/02-12/02,(To Be Determined),,,,-,,,,,-,Cozad Invite,Cozad High School,
12/05/23,Columbus,A,15,7,2,L,15,48,,38,&nbsp;,,
12/09-12/09,(To Be Determined),,,,-,,,,,-,Omaha South Invitational,South High School,
12/12/23,@ Northwest,B,7,5,2,W,49,27,,47,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,Flatwater Fracas,Heartland Events Center,
12/15,Lincoln East,A,15,5,1,L,13,53,,41,Flatwater Fracas,Heartland Events Center,
12/15,Waverly,B,18,2,1,L,21,54,,39,Flatwater Fracas,Heartland Events Center,
12/15,Blair,B,18,7,2,W,37,33,,47,Flatwater Fracas,Heartland Events Center,
12/15,Papillion-LaVista South,A,11,9,2,W,39,33,,49,Flatwater Fracas,Heartland Events Center,
12/15,Gretna East,B,4,21,4,W,51,27,,41,Flatwater Fracas,Heartland Events Center,
12/15,Manhattan KS,A,15,1,1,L,28,50,,41,Flatwater Fracas,Heartland Events Center,
12/16,Grand Island,A,11,1,1,L,15,59,,41,Flatwater Fracas,Heartland Events Center,
12/16,Garden City KS,A,13,8,2,W,48,27,,49,Flatwater Fracas,Heartland Events Center,
12/16,Manhattan KS,A,15,1,1,L,24,58,,41,Flatwater Fracas,Heartland Events Center,
12/21/23,Beatrice,B,7,2,1,W,40,30,,50,&nbsp;,,
01/05-01/05,Opponents:,,,,-,,,,,-,EMC Duals,Waverly High School,
01/05,Elkhorn North,B,8,4,2,W,52,22,,47,EMC Duals,Waverly High School,
01/05,Blair,B,18,7,2,L,29,41,,36,EMC Duals,Waverly High School,
01/05,Bennington,B,18,8,2,L,18,54,,36,EMC Duals,Waverly High School,
01/05,Elkhorn,B,3,9,3,W,67,6,,44,EMC Duals,Waverly High School,
01/05,Waverly,B,18,2,1,L,6,61,,39,EMC Duals,Waverly High School,
01/13-01/13,(To Be Determined),,,,-,,,,,-,Northwest Dual Tournament,GINW,
01/16/24,@ McCook,B,7,8,3,W,56,16,,44,&nbsp;,,
01/20-01/20,(To Be Determined),,,,-,,,,,-,Lexington Invite,Lexington High School,
01/25/24,@ Grand Island,A,11,1,1,L,6,64,,41,&nbsp;,,
01/27-01/27,(To Be Determined),,,,-,,,,,-,EMC Tournament,Blair High School,

TotalPoints:,
Win %:,45.000%
Average Points:,42.600
