2022-2023 Boys Soccer Team Report for Bellevue West
This report was generated on 03/06/24 at 2:21 pm CST

Bellevue West (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,@ Omaha Westview,A,0,16,4,W,11,0,,43,&nbsp;,,
03/18-03/18,Opponents:,,,,-,,,,,-,Chieftain Invitational,Bellevue East/Bellevue West,
03/23/23,Bellevue East,A,7,11,3,W,6,0,,46,&nbsp;,,
03/25,Millard North,A,13,5,2,L,1,5,,38,Chieftain Invitational,Bellevue East/Bellevue West,
03/25,Norfolk,A,9,8,2,W,3,2,(SO),49,Chieftain Invitational,Bellevue East/Bellevue West,
03/27/23,@ Omaha Central,A,6,7,3,L,2,3,(SO),35,&nbsp;,,
03/29/23,Omaha Westside,A,10,7,2,L,0,2,,38,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/06,Omaha South,A,13,3,1,L,0,2,,41,Metro Conference,TBA/TBA,
04/07,Omaha Northwest,A,8,10,3,W,6,2,,46,Metro Conference,TBA/TBA,
04/11/23,@ Omaha Burke,A,4,14,4,W,1,0,,43,&nbsp;,,
04/17/23,Papillion-LaVista,A,6,7,3,L,0,1,,35,&nbsp;,,
04/18/23,Omaha Bryan,A,12,5,2,L,3,4,(SO),38,&nbsp;,,
04/20/23,@ Millard West,A,7,9,3,L,0,2,,35,&nbsp;,,
04/22-04/22,Opponents:,,,,-,,,,,-,Omaha North Invitational,Omaha North/Omaha Benson,
04/22,Omaha North,A,1,15,4,W,6,0,,43,Omaha North Invitational,Omaha North/Omaha Benson,
04/22,Lincoln High,A,5,12,3,L,1,3,,35,Omaha North Invitational,Omaha North/Omaha Benson,
04/24/23,Omaha Benson,A,8,10,3,W,2,0,,46,&nbsp;,,
04/29/23,Kearney,A,13,4,1,L,1,2,,41,District A-6 Tournament,,

TotalPoints:,
Win %:,43.750%
Average Points:,40.750
