2018-2019 Softball Team Report for York
This report was generated on 10/15/18 at 2:54 pm CDT

York (22-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/18,Opponents:,,,,-,,,,,-,York Quad,York,
08/18,Fairbury,B,22,10,2,W,6,5,,47,York Quad,York,
08/18,GICC,B,18,13,2,W,4,0,,47,York Quad,York,
08/18,O'Neill,C,10,17,3,W,7,1,,44,York Quad,York,
08/25-08/25,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/25,Fairbury,B,22,10,2,L,2,3,,36,Seward Invite,Seward,
08/25,GICC,B,18,13,2,W,6,3,,47,Seward Invite,Seward,
08/25,Platteview,B,10,20,3,W,7,5,,44,Seward Invite,Seward,
08/27/18,@ Seward,B,21,11,2,W,9,8,,47,&nbsp;,,
08/28/18,@ Hastings,B,26,12,2,L,0,8,,36,&nbsp;,,
08/30/18,@ Aurora,B,14,18,3,W,9,2,,44,&nbsp;,,
09/06/18,Adams Central,B,26,10,2,W,3,1,,47,<font color="green">Triangular (host: Centennial)</font>,,
09/06/18,Centennial,C,25,9,2,W,6,4,,47,<font color="green">Triangular (host: Centennial)</font>,,
09/08-09/08,Opponents:,,,,-,,,,,-,Lakeview Invitational,Bradshaw Park,
09/08,Duchesne/Roncalli,B,16,16,2,L,3,4,,36,Lakeview Invitational,Bradshaw Park,
09/08,Madison/Humphrey/Lindsay,C,3,25,4,W,13,0,,41,Lakeview Invitational,Bradshaw Park,
09/08,Logan View/Scribner-Snyder,C,13,17,3,W,10,0,,44,Lakeview Invitational,Bradshaw Park,
09/10/18,Beatrice,B,26,7,1,L,1,9,,39,&nbsp;,,
09/11/18,@ Holdrege,B,3,23,4,W,13,1,,41,&nbsp;,,
09/13/18,Columbus Lakeview,B,15,15,2,W,12,0,,47,<font color="green">Triangular (host: York)</font>,,
09/13/18,Schuyler,B,4,25,4,W,7,2,,41,<font color="green">Triangular (host: York)</font>,,
09/15-09/15,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/15,Gretna,A,21,6,1,L,2,5,,41,Hastings Invite,Hastings,
09/15,Lincoln Pius X,B,13,20,3,W,1,0,,44,Hastings Invite,Hastings,
09/15,Norris,B,21,12,2,W,10,4,,47,Hastings Invite,Hastings,
09/17/18,Northwest,B,25,9,2,L,0,5,,36,&nbsp;,,
09/18/18,GICC,B,18,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wahoo)</font>,,
09/20/18,Wahoo,C,18,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wahoo)</font>,,
09/24/18,@ Lexington,B,12,20,3,W,11,0,,44,&nbsp;,,
09/25/18,Central City,C,11,24,3,W,11,1,,44,<font color="green">Triangular (host: Central City)</font>,,
09/25/18,St. Paul,B,14,20,3,W,11,0,,44,<font color="green">Triangular (host: Central City)</font>,,
09/28-09/28,Opponents:,,,,-,,,,,-,Central Conference,Northwest ,
09/28,Northwest,B,25,9,2,W,3,2,,47,Central Conference,Northwest ,
09/28,Seward,B,21,11,2,L,0,3,,36,Central Conference,Northwest ,
09/28,Columbus Lakeview,B,15,15,2,W,12,3,,47,Central Conference,Northwest ,
10/01/18,Crete,B,25,9,2,W,5,4,,47,&nbsp;,,
10/04/18,Fairbury,B,22,10,2,L,6,9,,36,Site: B-4 District Tournament @ David City,B-4 District Tournament @ David City,
10/04/18,Seward,B,21,11,2,L,0,1,,36,Site: B-4 District Tournament @ David City,B-4 District Tournament @ David City,

TotalPoints:,
Win %:,70.968%
Average Points:,42.710
