2023-2024 Boys Basketball Team Report for Cedar Catholic
This report was generated on 07/08/24 at 9:07 am CDT

Cedar Catholic (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Boone Central,C1,17,7,2,W,55,54,,49,&nbsp;,,
12/02/23,@ Omaha Roncalli Catholic,B,17,8,2,L,41,78,,39,&nbsp;,,
12/08/23,O'Neill,C1,12,11,2,W,47,33,,49,&nbsp;,,
12/12/23,Crofton,C2,7,15,3,W,53,47,,44,&nbsp;,,
12/19-12/21,Opponents:,,,,-,,,,,-,Archbishop Bergan Tourney,Archbishop Bergan,
12/19,South Sioux City,B,0,23,4,W,82,48,,44,Archbishop Bergan Tourney,Archbishop Bergan,
12/21,Archbishop Bergan,C2,14,9,2,L,47,56,,36,Archbishop Bergan Tourney,Archbishop Bergan,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday,Wayne State College/Wayne High School,
12/28,Winnebago,C1,9,12,3,W,71,49,,46,Wayne Holiday,Wayne State College/Wayne High School,
12/29,Laurel-Concord-Coleridge,C2,13,13,2,W,55,49,,47,Wayne Holiday,Wayne State College/Wayne High School,
12/30,Wayne,C1,21,6,1,L,39,49,,41,Wayne Holiday,Wayne State College/Wayne High School,
01/02/24,@ Osmond-Randolph,C2,6,16,3,W,64,31,,44,&nbsp;,,
01/04/24,@ Laurel-Concord-Coleridge,C2,13,13,2,W,50,40,,47,&nbsp;,,
01/11/24,Dakota Valley SD,B,18,3,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,Wayne,C1,21,6,1,L,36,57,,41,&nbsp;,,
01/20/24,Guardian Angels Central Catholic,D1,13,13,2,W,60,51,,47,&nbsp;,,
01/23/24,@ Ponca,C2,22,2,1,L,36,50,,39,&nbsp;,,
01/26/24,Wynot,D2,17,7,2,W,59,41,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Mid State Conference,GACC/Cedar Catholic,
01/30,Battle Creek,C1,11,12,3,W,57,54,,46,Mid State Conference,GACC/Cedar Catholic,
02/02,Boone Central,C1,17,7,2,L,36,49,,38,Mid State Conference,GACC/Cedar Catholic,
02/03,Wayne,C1,21,6,1,W,56,44,,52,Mid State Conference,GACC/Cedar Catholic,
02/06/24,Elkhorn Valley,C2,13,7,2,W,53,35,,47,&nbsp;,,
02/08/24,Battle Creek,C1,11,12,3,W,56,47,,46,&nbsp;,,
02/09/24,@ Pierce,C1,8,13,3,W,39,31,,46,&nbsp;,,
02/16/24,Norfolk Catholic,C2,17,8,2,W,59,44,,47,&nbsp;,,
02/20/24,Osmond-Randolph,C2,6,16,3,W,68,26,,44,Subdistrict C2-8 Tournament,Monsignor Werner Activity Center,
02/22/24,Laurel-Concord-Coleridge,C2,13,13,2,W,48,45,,47,Subdistrict C2-8 Tournament,Monsignor Werner Activity Center,
02/27/24,Lutheran High Northeast,C2,19,6,1,W,53,48,,50,District Final C2-3 Tournament,@ Cedar Catholic,

TotalPoints:,
Win %:,76.000%
Average Points:,44.920
