2020-2021 Boys Basketball Team Report for Garden County
This report was generated on 08/11/21 at 12:03 pm CDT

Garden County (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Brady,D2,5,18,4,L,49,64,,30,&nbsp;,,
12/05/20,@ Potter-Dix,D2,18,5,1,L,43,75,,39,&nbsp;,,
12/08/20,@ Sioux County,D2,0,16,4,W,60,22,,41,&nbsp;,,
12/11/20,@ Morrill,D1,14,8,2,L,35,60,,36,&nbsp;,,
12/12/20,Crawford,D2,4,17,4,W,42,30,,41,&nbsp;,,
12/17/20,@ Perkins County,D1,13,12,2,L,33,60,,36,&nbsp;,,
12/18/20,@ Bayard,C2,13,11,2,L,40,74,,38,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Paxton Holiday,Paxton,
12/21,Mullen,D2,23,3,1,L,35,67,,39,Paxton Holiday,Paxton,
12/22,Paxton,D2,15,10,2,L,33,54,,36,Paxton Holiday,Paxton,
01/07/21,Hemingford,C2,12,9,2,L,33,64,,38,&nbsp;,,
01/12/21,@ Minatare,D2,2,15,4,W,52,44,,41,&nbsp;,,
01/16/21,@ Wauneta-Palisade,D2,3,20,4,W,44,41,,41,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,MAC Tournament,Bridgeport,
01/19,Leyton,D1,8,11,3,L,38,51,,33,MAC Tournament,Bridgeport,
01/28/21,South Platte,D2,8,14,3,L,49,63,,33,&nbsp;,,
01/29/21,@ Creek Valley,D2,4,18,4,L,63,70,,30,&nbsp;,,
02/02/21,@ Sutherland,C2,6,15,3,L,49,54,,35,&nbsp;,,
02/04/21,@ Arthur County,D2,7,13,3,L,52,55,,33,&nbsp;,,
02/05/21,Potter-Dix,D2,18,5,1,L,54,75,,39,&nbsp;,,
02/09/21,Hyannis,D2,12,8,2,L,52,73,,36,&nbsp;,,
02/12/21,@ Hay Springs,D2,10,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,@ Leyton,D1,8,11,3,L,41,70,,33,&nbsp;,,
02/23/21,@ Perkins County,D1,13,12,2,L,45,64,,36,Subdistrict D1-12 Tournament,Perkins County High (Grant, NE),

TotalPoints:,
Win %:,19.048%
Average Points:,36.381
