2020-2021 Boys Basketball Team Report for Walthill
This report was generated on 08/11/21 at 12:04 pm CDT

Walthill (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Santee,D2,6,8,3,W,81,57,,44,&nbsp;,,
12/04/20,@ Winnebago,C1,14,9,2,L,61,64,,39,&nbsp;,,
12/11/20,Whiting IA,D2,0,21,4,W,92,6,,41,&nbsp;,,
12/17/20,@ Siouxland Community Christian IA,D2,11,11,2,W,81,74,,47,&nbsp;,,
12/18/20,Hartington-Newcastle,D1,9,15,3,W,79,61,,44,&nbsp;,,
12/22/20,@ Omaha Christian Academy,D1,10,11,3,W,68,44,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Summerland Holiday,Clearwater,
12/28,Summerland,C2,6,15,3,W,69,35,,46,Summerland Holiday,Clearwater,
12/30,Tri County Northeast,C2,12,11,2,W,91,52,,49,Summerland Holiday,Clearwater,
01/08/21,Wakefield,C2,20,6,1,W,72,61,,52,&nbsp;,,
01/12/21,Madison,C1,2,18,4,W,84,57,,44,&nbsp;,,
01/14/21,@ Winside,D2,1,21,4,W,70,15,,41,&nbsp;,,
01/19/21,@ Lutheran High Northeast,C2,14,8,2,L,47,62,,38,&nbsp;,,
01/21/21,Homer,D1,10,15,3,W,61,50,,44,&nbsp;,,
01/22/21,@ Ponca,C2,12,11,2,W,71,52,,49,&nbsp;,,
01/25/21,Tri County Northeast,C2,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBD/TBD,
02/01,Wynot,D2,19,7,2,W,68,58,,47,Lewis and Clark Conference Tournament,TBD/TBD,
02/04,Winnebago,C1,14,9,2,L,51,60,,39,Lewis and Clark Conference Tournament,TBD/TBD,
02/06,Laurel-Concord-Coleridge,D1,15,11,2,W,66,62,,47,Lewis and Clark Conference Tournament,TBD/TBD,
02/09/21,Omaha Nation,C2,3,15,4,W,85,54,,43,&nbsp;,,
02/11/21,@ Wynot,D2,19,7,2,L,43,53,,36,&nbsp;,,
02/19/21,Nebraska Lutheran,D2,10,10,2,W,98,88,,47,&nbsp;,,
02/23/21,Hartington-Newcastle,D1,9,15,3,W,77,51,,44,Subdistrict D1-4 Tournament,Laurel-Concord-Coleridge High School,
02/25/21,@ Laurel-Concord-Coleridge,D1,15,11,2,W,65,61,,47,Subdistrict D1-4 Tournament,Laurel-Concord-Coleridge High School,
02/27/21,Elm Creek,D1,15,7,2,W,64,54,,47,District Final D1-5 Tournament,Cross County HS,

TotalPoints:,
Win %:,82.609%
Average Points:,44.304
