2010-2011 Volleyball Team Report for West Holt
This report was generated on 08/28/13 at 3:26 am CDT

West Holt (23-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Burwell,C2,14,10,2,W,2,0,,47,<font color="green">Triangular (host: West Holt)</font>,,
09/02/10,North Central,D1,13,15,3,W,2,0,,44,<font color="green">Triangular (host: West Holt)</font>,,
09/07/10,@ O'Neill,C1,16,10,2,W,3,2,,49,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Plainview Invite (4-Team 1-Day Tournament),Plainview,
09/09,Madison,C1,1,28,4,W,2,0,,43,Plainview Invite,Plainview,
09/09,Battle Creek,C1,20,11,2,L,0,2,,38,Plainview Invite,Plainview,
09/14/10,Ainsworth,C1,5,24,4,W,3,0,,43,&nbsp;,,
09/16/10,@ Ord,C1,22,8,2,L,0,3,,38,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,Creighton Round Robin Tournament (4-Team Round Robin),Creighton,
09/18,Hartington,D1,13,14,3,W,2,0,,44,Creighton Round Robin Tournament,Creighton,
09/18,Ewing,D2,11,17,3,W,2,0,,44,Creighton Round Robin Tournament,Creighton,
09/18,Creighton,D1,8,13,3,W,2,0,,44,Creighton Round Robin Tournament,Creighton,
09/23/10,Laurel-Concord/Coleridge,C2,24,7,1,W,3,2,,50,&nbsp;,,
09/25/10,@ Plainview,C2,4,18,4,W,3,0,,41,&nbsp;,,
09/28/10,@ Elkhorn Valley,D2,15,15,2,W,3,1,,47,&nbsp;,,
09/30/10,Crofton,C2,11,15,3,W,3,0,,44,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley,
10/02,Elkhorn Valley,D2,15,15,2,W,2,0,,47,Elkhorn Valley Tournament,Elkhorn Valley,
10/02,North Bend Central,C2,19,11,2,W,2,0,,47,Elkhorn Valley Tournament,Elkhorn Valley,
10/02,Battle Creek,C1,20,11,2,L,1,2,,38,Elkhorn Valley Tournament,Elkhorn Valley,
10/05/10,Valentine,C1,9,20,3,W,3,0,,46,&nbsp;,,
10/07/10,@ Randolph,D1,10,15,3,W,3,0,,44,&nbsp;,,
10/14/10,Creighton,D1,8,13,3,W,3,0,,44,&nbsp;,,
10/21/10,@ Neligh-Oakdale,C2,5,20,4,W,3,0,,41,&nbsp;,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,NENAC Tournament (2/3-Day Tournament),Crofton,
10/25,Plainview,C2,4,18,4,W,3,0,,41,NENAC Tournament,Crofton,
10/26,Crofton,C2,11,15,3,W,3,1,,44,NENAC Tournament,Crofton,
10/29,Laurel-Concord/Coleridge,C2,24,7,1,L,2,3,,39,Niobrara Valley Conference Tournament,Top Seed,
11/01/10,Neligh-Oakdale,C2,5,20,4,W,3,0,,41,&nbsp;,,
11/02/10,Crofton,C2,11,15,3,W,3,0,,44,&nbsp;,,
11/05/10,Ravenna,C2,12,20,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,85.185%
Average Points:,43.556
