2018-2019 Girls Soccer Team Report for Lincoln Pius X
This report was generated on 08/09/19 at 2:38 pm CDT

Lincoln Pius X (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/19,Kearney,A,11,6,2,W,2,1,(OT),47,&nbsp;,,
03/18/19,Fremont,A,3,10,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/19,Lincoln Northeast,A,2,12,4,W,4,0,,41,&nbsp;,,
03/26/19,Lincoln Southwest,A,11,4,2,L,0,1,(OT),36,&nbsp;,,
03/28/19,Lincoln North Star,A,7,9,3,L,1,3,,33,&nbsp;,,
04/01/19,@ Lincoln Southeast,A,11,2,1,L,0,1,,39,&nbsp;,,
04/06/19,Norris,B,6,8,3,W,6,0,,44,&nbsp;,,
04/08/19,Norfolk,A,7,8,3,W,2,0,,44,&nbsp;,,
04/11/19,@ Grand Island,A,1,13,4,W,1,0,,41,&nbsp;,,
04/13/19,Lincoln East,A,13,3,1,L,1,6,,39,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,Mercy Invite,Creighton Morrison Stadium,
04/16,Omaha Mercy,B,14,4,1,L,0,1,,39,Mercy Invite,Creighton Morrison Stadium,
04/17,Omaha Burke,A,3,15,4,W,8,1,,41,Mercy Invite,Creighton Morrison Stadium,
04/22/19,Omaha Westside,A,10,6,2,L,1,4,,36,&nbsp;,,
04/25/19,@ Lincoln High,A,6,9,3,W,3,0,,44,&nbsp;,,
04/29/19,Lincoln North Star,A,7,9,3,W,1,0,,44,District A-2 Tournament,Buell Stadium (Millard South),
05/01/19,@ Millard West,A,15,1,1,L,0,7,,39,District A-2 Tournament,Buell Stadium (Millard South),

TotalPoints:,
Win %:,53.333%
Average Points:,40.467
