2006-2007 Girls Soccer Team Report for Omaha Northwest
This report was generated on 03/10/15 at 4:31 am CDT

Omaha Northwest (0-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,Millard West,A,15,3,1,L,0,14,,39,&nbsp;,,
03/19/07,Omaha Bryan,A,1,13,4,L,0,13,,30,&nbsp;,,
03/22/07,@ Millard North,A,14,4,1,L,0,19,,39,&nbsp;,,
03/26/07,@ Papillion-LaVista South,A,12,7,2,L,0,1,(Forfeit),36,&nbsp;,,
03/29/07,@ Omaha Marian,A,13,5,2,L,0,1,(Forfeit),36,&nbsp;,,
03/31-03/31,Opponents:,,,,-,,,,,-,Interconference Cup,Benson High School,
03/31,Omaha Benson,A,2,14,4,L,0,1,(Forfeit),30,Interconference Cup,Benson High School,
03/31,Omaha South,A,7,9,3,L,0,8,,33,Interconference Cup,Benson High School,
04/02/07,Millard South,A,12,5,2,L,0,1,(Forfeit),36,&nbsp;,,
04/03/07,Omaha Mercy,B,10,4,2,L,0,2,(Forfeit),36,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/05,Millard North,A,14,4,1,L,0,1,(Forfeit),39,Metro Tournament,TBA,
04/07,Bellevue West,A,10,7,2,L,0,1,(Forfeit),36,Metro Tournament,TBA,
04/13/07,Omaha Benson,A,2,14,4,L,0,1,(Forfeit),30,&nbsp;,,
04/19/07,@ Bellevue West,A,10,7,2,L,0,1,(Forfeit),36,&nbsp;,,
04/23/07,@ Omaha South,A,7,9,3,L,0,1,(Forfeit),33,&nbsp;,,
04/26-04/28,(To Be Determined),,,,-,,,,,-,Central High Invite,Central High/Berquist Stadium,

TotalPoints:,
Win %:,0.000%
Average Points:,34.929
