2022-2023 Girls Soccer Team Report for Gretna
This report was generated on 03/06/24 at 2:21 pm CST

Gretna (18-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,Omaha Marian,A,15,3,1,W,3,0,,52,&nbsp;,,
03/21/23,Papillion-LaVista,A,11,5,2,W,1,0,,49,&nbsp;,,
03/24/23,@ Omaha Westside,A,12,5,2,W,2,0,,49,&nbsp;,,
03/28/23,@ Millard South,A,10,7,2,W,3,0,,49,&nbsp;,,
03/31/23,Millard West,A,11,4,2,W,3,0,,49,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference Championship,TBA/TBA,
04/06,Bellevue East,A,6,12,3,W,10,0,,46,Metro Conference Championship,TBA/TBA,
04/07,Millard South,A,10,7,2,W,6,0,,49,Metro Conference Championship,TBA/TBA,
04/08,Millard North,A,9,6,2,W,5,0,,49,Metro Conference Championship,TBA/TBA,
04/10,Omaha Marian,A,15,3,1,W,4,0,,52,Metro Conference Championship,TBA/TBA,
04/12/23,@ Omaha Skutt Catholic,B,12,4,1,W,2,0,,50,&nbsp;,,
04/14/23,Omaha Northwest,A,1,16,4,W,11,0,,43,&nbsp;,,
04/15/23,Lincoln Southwest,A,14,2,1,W,2,1,,52,&nbsp;,,
04/20/23,@ Elkhorn South,A,7,8,3,W,5,0,,46,&nbsp;,,
04/22/23,@ Lincoln East,A,14,2,1,W,3,1,,52,&nbsp;,,
04/24/23,Papillion-LaVista South,A,7,9,3,W,6,1,,46,&nbsp;,,
04/25/23,@ Omaha South,A,9,9,2,W,10,0,,49,&nbsp;,,
05/02/23,Omaha Westview,A,7,11,3,W,10,0,,46,District A-1 Tournament,,
05/04/23,Bellevue West,A,11,6,2,W,3,0,,49,District A-1 Tournament,,

TotalPoints:,
Win %:,100.000%
Average Points:,48.722
