2006-2007 Girls Basketball Team Report for Omaha Christian Academy
This report was generated on 12/26/13 at 10:29 pm CST

Omaha Christian Academy (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Bancroft-Rosalie,D1,21,3,1,L,19,89,,39,&nbsp;,,
12/02/06,@ Lewiston,D2,6,14,3,L,27,51,,33,&nbsp;,,
12/07/06,@ Parkview Christian,D2,0,19,4,W,48,24,,41,&nbsp;,,
12/09/06,Essex IA,D1,19,1,1,L,29,77,,39,&nbsp;,,
12/12/06,Cedar Bluffs,D1,11,10,2,L,24,65,,36,&nbsp;,,
12/14/06,Archbishop Bergan,C2,13,8,2,L,34,68,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,Mead,D1,15,7,2,L,14,68,,36,Mead Holiday Tournament,Mead,
12/30,Walthill,D1,0,14,4,W,59,28,,41,Mead Holiday Tournament,Mead,
01/04/07,@ Weeping Water,C2,4,16,4,L,27,46,,30,&nbsp;,,
01/12/07,Omaha Brownell-Talbot,C2,9,11,3,L,23,38,,33,&nbsp;,,
01/18/07,@ Boys Town,C1,2,16,4,W,46,37,,43,&nbsp;,,
01/19/07,Nebraska Lutheran,D1,6,10,3,L,25,38,,33,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,NE Frontier Conferance,Parkview Christian High School,
01/20,Parkview Christian,D2,0,19,4,W,41,28,,41,NE Frontier Conferance,Parkview Christian High School,
01/22,Prague,D2,22,0,1,L,21,44,,39,NE Frontier Conferance,Parkview Christian High School,
01/25,Concordia,C2,9,11,3,L,23,50,,33,NE Frontier Conferance,Parkview Christian High School,
01/26/07,@ Lourdes Central Catholic,C2,14,9,2,L,28,64,,36,&nbsp;,,
02/01/07,Omaha Nation,D1,12,9,2,L,34,56,,36,&nbsp;,,
02/02/07,Prague,D2,22,0,1,L,27,79,,39,&nbsp;,,
02/06/07,Concordia,C2,9,11,3,L,29,38,,33,&nbsp;,,
02/09/07,@ Mead,D1,15,7,2,L,26,70,,36,&nbsp;,,
02/12/07,Concordia,C2,9,11,3,L,24,34,,33,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,36.476
