2009-2010 Volleyball Team Report for Omaha Christian Academy
This report was generated on 11/09/12 at 9:43 am CST

Omaha Christian Academy (5-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Boys Town,C1,14,15,3,W,2,1,,47,<font color="green">Triangular (host: Boys Town)</font>,,
09/03/09,Omaha St. Peter Claver,C2,2,16,4,W,2,0,,43,<font color="green">Triangular (host: Boys Town)</font>,,
09/08/09,Boys Town,C1,14,15,3,L,1,2,,36,<font color="green">Triangular (host: Boys Town)</font>,,
09/08/09,Omaha Nation,D1,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Boys Town)</font>,,
09/10/09,Parkview Christian,D2,13,15,3,L,0,3,,33,&nbsp;,,
09/12,(To Be Determined),,,,-,,,,,-,Boys Town/Omaha Christian Academy Challenge (4-Team Round Robin),Boys Town ,
09/12,Parkview Christian,D2,13,15,3,L,0,2,,33,Boys Town/Omaha Christian Academy Challenge,Boys Town ,
09/12,Boys Town,C1,14,15,3,L,0,2,,36,Boys Town/Omaha Christian Academy Challenge,Boys Town ,
09/12,Douglas County West,C1,2,25,4,L,1,2,,33,Boys Town/Omaha Christian Academy Challenge,Boys Town ,
09/17/09,@ Omaha Brownell-Talbot,C2,6,22,4,L,0,3,,32,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Tournament (1-Day Tournament, >4 Teams),Cedar Bluffs/Midland Lutheran College,
09/19,Cedar Bluffs,D1,17,15,2,L,0,2,,36,Cedar Bluffs Tournament,Cedar Bluffs/Midland Lutheran College,
09/19,Prague,D2,7,19,3,L,0,2,,33,Cedar Bluffs Tournament,Cedar Bluffs/Midland Lutheran College,
09/24/09,@ Mead,D1,11,15,3,L,0,3,,33,&nbsp;,,
09/28/09,Omaha Nation,D1,3,20,4,W,3,0,,41,&nbsp;,,
09/29/09,@ Douglas County West,C1,2,25,4,L,1,3,,33,&nbsp;,,
10/06/09,@ Prague,D2,7,19,3,L,0,3,,33,&nbsp;,,
10/08/09,@ Winnebago,C2,8,15,3,L,0,3,,35,&nbsp;,,
10/13/09,Cedar Bluffs,D1,17,15,2,L,0,3,,36,&nbsp;,,
10/15/09,College View Academy,D1,7,15,3,L,1,3,,33,&nbsp;,,
10/17/09,Nebraska Lutheran,D1,16,10,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/17/09,Concordia,C1,25,5,1,L,0,2,,42,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/20-10/22,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference Tournament (2/3-Day Tournament),Grace University,
10/20,Parkview Christian,D2,13,15,3,L,1,3,,33,Nebraska Frontier Conference Tournament,Grace University,
10/27/09,Weeping Water,C2,10,18,3,L,0,2,,35,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/27/09,Scribner-Snyder,D1,16,16,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
11/02/09,East Butler,D1,1,23,4,W,3,1,,41,&nbsp;,,
11/02/09,Cedar Bluffs,D1,17,15,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.240
