2013-2014 Girls Basketball Team Report for Maywood
This report was generated on 03/03/14 at 10:34 am CST

Maywood (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Wallace,D2,9,11,3,W,64,60,,44,&nbsp;,,
12/07/13,Southwest,D1,8,14,3,L,36,39,,35,&nbsp;,,
12/10-12/14,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/McCook College,
12/10,Southwest,D1,8,14,3,L,22,44,,35,Cattle Trail Tournament,McCook High School/McCook College,
12/13,Medicine Valley,D1,4,16,4,W,47,40,,43,Cattle Trail Tournament,McCook High School/McCook College,
12/14,Oberlin-Decatur Comm. KS,C2,5,9,3,L,29,40,,36,Cattle Trail Tournament,McCook High School/McCook College,
12/20/13,@ Eustis-Farnam,D2,14,8,2,L,29,51,,36,&nbsp;,,
12/28/13,Hayes Center,D2,10,13,3,W,49,44,,44,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton,
01/03,Dundy County-Stratton,C2,23,3,1,L,24,56,,42,Paxton Holiday Tournament,Paxton,
01/04,Paxton,D2,11,13,3,L,34,47,,33,Paxton Holiday Tournament,Paxton,
01/10/14,@ Paxton,D2,11,13,3,L,42,50,,33,&nbsp;,,
01/11/14,SMC,C2,4,15,4,L,43,52,,33,&nbsp;,,
01/14/14,Maxwell,D1,11,11,2,L,42,50,,38,&nbsp;,,
01/17/14,@ Arthur County,D2,6,12,3,W,50,40,,44,&nbsp;,,
01/23/14,Bertrand,D2,12,9,2,L,25,61,,36,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/25,Paxton,D2,11,13,3,L,34,53,,33,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/30,Wallace,D2,9,11,3,L,39,43,,33,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
02/07/14,Hitchcock County,D2,2,19,4,W,64,45,,41,&nbsp;,,
02/08/14,@ Hayes Center,D2,10,13,3,L,30,61,,33,&nbsp;,,
02/11/14,@ South Platte,D2,5,11,3,L,52,57,,33,&nbsp;,,
02/14/14,Wauneta-Palisade,D2,17,8,2,L,47,56,,36,&nbsp;,,
02/17/14,Hitchcock County,D2,2,19,4,W,51,28,,41,&nbsp;,,
02/18/14,Wauneta-Palisade,D2,17,8,2,L,34,68,,36,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,37.182
