2016-2017 Boys Basketball Team Report for Wilcox-Hildreth
This report was generated on 12/26/17 at 4:47 pm EST

Wilcox-Hildreth (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Elwood,D2,4,18,4,W,59,16,,41,&nbsp;,,
12/02/16,Sumner-Eddyville-Miller,D2,19,2,1,L,41,59,,39,&nbsp;,,
12/08/16,Shelton,D1,2,18,4,W,61,37,,43,&nbsp;,,
12/09/16,@ Alma,D1,18,6,1,L,45,62,,41,&nbsp;,,
12/13/16,@ Northern Valley KS,D2,17,3,1,L,61,64,,39,&nbsp;,,
12/15/16,@ Arapahoe,D1,9,14,3,L,39,56,,35,&nbsp;,,
12/20/16,@ Red Cloud,D2,1,18,4,W,67,15,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Harvard Tournament,Harvard,
12/29,Kenesaw,D1,18,6,1,L,46,49,,41,Harvard Tournament,Harvard,
12/30,Harvard,D1,8,15,3,W,49,43,,46,Harvard Tournament,Harvard,
01/03/17,@ Pleasanton,D1,7,15,3,W,59,41,,46,&nbsp;,,
01/06/17,@ Kenesaw,D1,18,6,1,L,28,53,,41,&nbsp;,,
01/07/17,@ Elm Creek,D1,17,7,2,W,49,44,(OT),49,&nbsp;,,
01/13/17,Loomis,D2,12,11,2,W,43,40,,47,&nbsp;,,
01/14/17,Eustis-Farnam,D2,4,17,4,W,67,62,(2OT),41,&nbsp;,,
01/20/17,Axtell,D2,3,20,4,W,61,32,,41,&nbsp;,,
01/27/17,@ Franklin,D1,4,15,4,W,63,24,,43,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/31,Overton,D1,14,8,2,W,56,50,,49,Fort Kearny Conference,Kearney,
02/03,Sumner-Eddyville-Miller,D2,19,2,1,L,40,54,,39,Fort Kearny Conference,Kearney,
02/04,Elm Creek,D1,17,7,2,L,44,55,,38,Fort Kearny Conference,Kearney,
02/07/17,Overton,D1,14,8,2,L,63,65,,38,&nbsp;,,
02/10/17,@ Silver Lake,D2,6,15,3,W,50,35,,44,&nbsp;,,
02/17/17,Amherst,C2,23,3,1,L,53,80,,42,&nbsp;,,
02/18/17,@ Harvard,D1,8,15,3,W,48,41,,46,&nbsp;,,
02/21/17,Axtell,D2,3,20,4,W,79,47,,41,Subdistrict D2-7 Tournament,CL Jones Middle School (Minden),
02/23/17,Loomis,D2,12,11,2,W,64,29,,47,Subdistrict D2-7 Tournament,CL Jones Middle School (Minden),
02/28/17,Wauneta-Palisade,D2,19,6,1,L,51,53,(OT),39,District Final D2-4 Tournament,Southwest High School,

TotalPoints:,
Win %:,57.692%
Average Points:,42.192
