2020-2021 Volleyball Team Report for Nebraska Christian
This report was generated on 08/05/21 at 1:45 pm CDT

Nebraska Christian (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/20,Gibbon,C1,9,21,3,W,2,0,,48,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/01/20,Elba,D2,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/03/20,Palmer,D1,5,21,4,W,2,0,,43,<font color="green">Double Triangular (host: St. Edward)</font>,,
09/03/20,Heartland Lutheran,D2,7,19,3,W,2,0,,44,<font color="green">Double Triangular (host: St. Edward)</font>,,
09/08/20,@ Nebraska Lutheran,D2,1,26,4,W,3,0,,41,&nbsp;,,
09/10/20,@ High Plains Community,D1,19,12,2,W,3,0,,49,&nbsp;,,
09/17/20,Burwell,C2,19,7,2,W,2,0,,50,<font color="green">Triangular (host: Burwell)</font>,,
09/17/20,Central Valley,D1,13,13,2,W,2,0,,49,<font color="green">Triangular (host: Burwell)</font>,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Central City Invite (1-Day Tournament, >4 Teams),Central City,
09/19,Platteview,B,12,13,3,W,2,1,,49,Central City Invite,Central City,
09/19,Lexington,B,17,17,2,L,1,2,,41,Central City Invite,Central City,
09/19,Hastings,B,15,17,3,L,0,2,,38,Central City Invite,Central City,
09/22/20,Boone Central,C1,3,21,4,W,2,0,,45,<font color="green">Triangular (host: Boone Central)</font>,,
09/22/20,Columbus Lakeview,C1,28,5,1,L,0,2,,43,<font color="green">Triangular (host: Boone Central)</font>,,
09/24/20,Elgin Public/Pope John,D1,18,10,2,W,2,1,,49,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/24/20,Riverside,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Riverside Tournament (1-Day Tournament, >4 Teams),Cedar Rapids,
09/26,Hastings,B,15,17,3,L,0,2,,38,Riverside Tournament,Cedar Rapids,
09/26,Wood River,C2,14,16,3,L,1,2,,36,Riverside Tournament,Cedar Rapids,
09/26,Riverside,D2,9,18,3,W,2,0,,44,Riverside Tournament,Cedar Rapids,
10/01/20,Humphrey St. Francis,D2,26,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/01/20,Heartland Lutheran,D2,7,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/06/20,Fullerton,C2,15,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Spalding Academy)</font>,,
10/06/20,Spalding Academy,D2,6,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Spalding Academy)</font>,,
10/08/20,Osceola,D2,11,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Osceola)</font>,,
10/08/20,St. Edward,D2,2,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Osceola)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,GRC Tournament (2/3-Day Tournament),TBA,
10/15,Palmer,D1,5,21,4,W,3,0,,43,GRC Tournament,TBA,
10/17,Burwell,C2,19,7,2,L,2,3,,39,GRC Tournament,TBA,
10/17,Fullerton,C2,15,4,1,L,0,3,,42,GRC Tournament,TBA,
10/20/20,Central City,C1,2,25,4,W,2,1,,45,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
10/20/20,Humphrey/Lindsay Holy Family,D1,15,15,2,L,1,2,,38,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
10/26/20,Giltner,D2,8,13,3,W,3,0,,44,Subdistrict D2-3 Tournament,Nebraska Christian,
10/27/20,Hampton,D2,16,13,2,W,3,0,,47,Subdistrict D2-3 Tournament,Nebraska Christian,
10/31/20,Bertrand,D2,22,4,1,W,3,1,,50,District Final D2-6 Tournament,Hastings,

TotalPoints:,
Win %:,69.231%
Average Points:,43.846
