2021-2022 Girls Bowling Team Report for Omaha Marian
This report was generated on 08/30/22 at 8:41 am CDT

Omaha Marian (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Omaha Westside,A,17,6,2,L,3.0,18.0,,36,&nbsp;,,
12/08/21,Millard South,A,11,9,2,L,7.0,14.0,,36,&nbsp;,,
12/14/21,Millard West,A,17,4,1,L,2.0,19.0,,39,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Millard North,A,9,14,3,L,2.0,6.0,,33,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Lexington,A,25,3,1,L,0.0,8.0,,39,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Papillion-La Vista,A,12,11,2,L,1.0,7.0,,36,Lincoln Pius Invitational,Sun Valley Lanes,
01/06/22,@ Bellevue West,A,13,12,2,L,5.0,16.0,,36,&nbsp;,,
01/11/22,@ Millard South,A,11,9,2,L,1.0,20.0,,36,&nbsp;,,
01/12/22,@ Millard North,A,9,14,3,L,2.0,19.0,,33,&nbsp;,,
01/13/22,Omaha Duchesne Academy,A,1,8,4,W,13.0,8.0,,41,<font color="green">Double Dual (host: Gretna)</font>,,
01/13/22,Millard West,A,17,4,1,L,1.0,20.0,,39,<font color="green">Double Dual (host: Gretna)</font>,,
01/19/22,Papillion-La Vista South,A,20,2,1,L,0.0,21.0,,39,<font color="green">Double Dual (host: Omaha Marian)</font>,,
01/19/22,Bellevue East,A,13,11,2,L,6.0,15.0,,36,<font color="green">Double Dual (host: Omaha Marian)</font>,,
01/20/22,Waverly,A,9,13,3,L,10.0,11.0,,33,&nbsp;,,
01/25/22,Gretna,A,3,16,4,L,2.0,19.0,,30,&nbsp;,,
01/28-01/28,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Maplewood Lanes,
01/28,Millard West,A,17,4,1,L,0.0,8.0,,39,Metro Conference Tournament ,Maplewood Lanes,
01/28,Papillion-La Vista,A,12,11,2,L,1.0,7.0,,36,Metro Conference Tournament ,Maplewood Lanes,
01/28,Bellevue West,A,13,12,2,L,0.0,3.0,,36,Metro Conference Tournament ,Maplewood Lanes,
01/28,Omaha Benson,A,2,5,3,L,2.0,6.0,,33,Metro Conference Tournament ,Maplewood Lanes,

TotalPoints:,
Win %:,5.263%
Average Points:,36.105
