2019-2020 Baseball Team Report for Wayne
This report was generated on 06/22/20 at 10:02 am CDT

Wayne (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/20,Mount Michael Benedictine,B,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Bennington)</font>,,
03/21/20,Bennington,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Bennington)</font>,,
03/23/20,@ Arlington,B,0,0,-,,,,,-,&nbsp;,,
03/24/20,Fort Calhoun,B,0,0,-,,,,,-,&nbsp;,,
03/26/20,@ Thurston-Cuming County,B,0,0,-,,,,,-,&nbsp;,,
03/27/20,Wahoo/Bishop Neumann/Lincoln Lutheran,B,0,0,-,,,,,-,&nbsp;,,
03/31/20,Douglas County West,B,0,0,-,,,,,-,&nbsp;,,
04/02/20,Crete,B,0,0,-,,,,,-,&nbsp;,,
04/06/20,GACC-SS-WPB,B,0,0,-,,,,,-,&nbsp;,,
04/07/20,South Sioux City,A,0,0,-,,,,,-,&nbsp;,,
04/11/20,Blair,B,0,0,-,,,,,-,&nbsp;,,
04/14/20,Thurston-Cuming County,B,0,0,-,,,,,-,&nbsp;,,
04/16/20,Platteview,B,0,0,-,,,,,-,&nbsp;,,
04/18/20,@ Central City/Fullerton,B,0,0,-,,,,,-,&nbsp;,,
04/21/20,@ Twin River,B,0,0,-,,,,,-,&nbsp;,,
04/23/20,@ Omaha South,A,0,0,-,,,,,-,&nbsp;,,
04/25-04/25,(To Be Determined),,,,-,,,,,-,Seward Invitational ,Seward,
04/27/20,@ Norfolk,A,0,0,-,,,,,-,&nbsp;,,
04/28/20,@ GACC-SS-WPB,B,0,0,-,,,,,-,&nbsp;,,
04/30/20,Adams Central,B,0,0,-,,,,,-,&nbsp;,,
05/02/20,@ Platte Valley,B,0,0,-,,,,,-,&nbsp;,,
05/04/20,Arlington,B,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
