2015-2016 Girls Basketball Team Report for Aquinas Catholic
This report was generated on 02/29/16 at 9:01 am CST

Aquinas Catholic (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Raymond Central,C1,15,10,2,W,33,31,,47,&nbsp;,,
12/05/15,@ Shelby-Rising City,C2,16,9,2,W,54,43,,47,&nbsp;,,
12/08/15,Howells-Dodge,D1,19,6,1,L,25,49,,39,&nbsp;,,
12/12/15,Archbishop Bergan,D1,11,12,3,W,59,52,,44,&nbsp;,,
12/15/15,Bishop Neumann,C1,19,5,1,L,41,67,,39,&nbsp;,,
12/19/15,@ Lincoln Lutheran,C1,12,10,2,L,27,50,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,North Bend Central,C1,17,6,2,L,49,57,,36,David City Holiday Tournament,David City,
12/30,David City,C1,6,16,3,W,44,26,,44,David City Holiday Tournament,David City,
01/02/16,@ BDS,D1,19,6,1,L,36,47,,39,&nbsp;,,
01/07/16,East Butler,C2,6,16,3,W,55,36,,44,&nbsp;,,
01/09/16,@ Guardian Angels Central Catholic,C2,25,1,1,L,29,60,,39,&nbsp;,,
01/12/16,@ Twin River,C2,13,12,2,L,48,50,,36,&nbsp;,,
01/15/16,@ Grand Island Central Catholic,C1,10,12,3,L,35,39,,33,&nbsp;,,
01/22/16,@ Hastings St. Cecilia,C2,18,5,1,L,47,56,,39,&nbsp;,,
01/23/16,Omaha Concordia,C1,6,13,3,W,54,50,(OT),44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference,Home sites/Lincoln Christian,
01/26,Omaha Concordia,C1,6,13,3,L,43,49,,33,Centennial Conference,Home sites/Lincoln Christian,
01/29,Grand Island Central Catholic,C1,10,12,3,L,48,52,(OT),33,Centennial Conference,Home sites/Lincoln Christian,
02/02/16,Lutheran High Northeast,C2,7,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/04/16,Columbus Scotus,C1,14,9,2,W,48,44,(OT),47,&nbsp;,,
02/06/16,@ Lincoln Christian,C1,23,1,1,L,56,84,,39,&nbsp;,,
02/09/16,Humphrey St. Francis,D2,14,11,2,W,51,43,,47,&nbsp;,,
02/12/16,Centennial,C2,3,20,4,W,58,36,,41,&nbsp;,,
02/16/16,Columbus Scotus,C1,14,9,2,L,48,52,,36,Subdistrict C1-4 Tournament,Columbus High School,

TotalPoints:,
Win %:,40.909%
Average Points:,40.091
