2019-2020 Girls Basketball Team Report for Cozad
This report was generated on 04/28/20 at 11:07 am CDT

Cozad (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Chase County,C1,18,4,1,L,27,59,,39,&nbsp;,,
12/10/19,Pleasanton,D1,25,0,1,L,29,71,,39,&nbsp;,,
12/13/19,Hershey,C1,7,15,3,L,28,48,,33,&nbsp;,,
12/14/19,@ Valentine,C1,8,14,3,L,26,41,,33,&nbsp;,,
12/17/19,McCook,B,8,14,3,W,52,48,,46,&nbsp;,,
12/19/19,Cambridge,D1,16,9,2,L,27,42,,36,&nbsp;,,
12/21/19,@ Ainsworth,C1,10,11,3,L,36,50,,33,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament  ,Central City High School ,
12/27,Wood River,C2,14,12,2,L,22,32,,36,Runza Holiday Tournament  ,Central City High School ,
12/30,Sandy Creek,C2,2,20,4,W,48,32,,41,Runza Holiday Tournament  ,Central City High School ,
01/07/20,@ Ord,C1,13,9,2,L,38,65,,36,&nbsp;,,
01/10/20,Ogallala,C1,20,5,1,L,33,61,,39,&nbsp;,,
01/11/20,@ North Platte St. Patrick's,D1,17,8,2,L,30,49,,36,&nbsp;,,
01/16/20,@ Gothenburg,C1,13,9,2,L,32,38,,36,&nbsp;,,
01/18/20,Centura,C2,7,17,3,W,39,32,,44,&nbsp;,,
01/23/20,@ Lexington,B,2,20,4,W,34,32,(OT),43,&nbsp;,,
01/25/20,@ Holdrege,B,10,15,3,L,17,35,,35,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Southwest Conference,Mid Plains College/Home Sites,
01/27,Broken Bow,C1,23,3,1,L,22,62,,39,Southwest Conference,Mid Plains College/Home Sites,
01/30,Minden,C1,9,14,3,L,39,46,,33,Southwest Conference,Mid Plains College/Home Sites,
02/07/20,Minden,C1,9,14,3,L,35,45,,33,&nbsp;,,
02/11/20,North Platte,A,19,4,1,L,20,56,,42,&nbsp;,,
02/14/20,@ Broken Bow,C1,23,3,1,L,30,60,,39,&nbsp;,,
02/18/20,Chase County,C1,18,4,1,L,22,53,,39,Subdistrict C1-11 Tournament,North Platte High School ,

TotalPoints:,
Win %:,18.182%
Average Points:,37.727
