2014-2015 Girls Basketball Team Report for North Platte
This report was generated on 03/10/15 at 8:33 am CDT

North Platte (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Platte River Classic,Lincoln Southwest /Marian High School,
12/04,Grand Island,A,9,14,3,W,53,46,,44,Platte River Classic,Lincoln Southwest /Marian High School,
12/06,Omaha Marian,A,11,12,3,L,30,41,,33,Platte River Classic,Lincoln Southwest /Marian High School,
12/12/14,@ Lincoln East,A,12,12,2,L,53,63,,36,&nbsp;,,
12/13/14,Omaha Bryan,A,0,23,4,W,59,12,,41,&nbsp;,,
12/19/14,@ Lincoln North Star,A,6,18,3,W,53,35,,44,&nbsp;,,
12/20/14,Columbus,A,12,12,2,W,57,52,,47,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC,Hastings,
12/29,McCook,B,6,18,3,W,48,22,,44,GNAC,Hastings,
12/30,Kearney,A,20,5,1,L,16,45,,39,GNAC,Hastings,
12/31,Columbus,A,12,12,2,W,41,39,,47,GNAC,Hastings,
01/09/15,Kearney,A,20,5,1,W,62,51,,50,&nbsp;,,
01/10/15,@ Papillion-LaVista South,A,15,9,2,W,68,53,,47,&nbsp;,,
01/16/15,Grand Island,A,9,14,3,L,33,36,,33,&nbsp;,,
01/17/15,@ Norfolk,A,13,12,2,L,35,46,,36,&nbsp;,,
01/23/15,@ Lincoln High,A,3,22,4,W,51,37,,41,&nbsp;,,
01/24/15,Omaha Westside,A,21,4,1,L,42,71,,39,&nbsp;,,
01/30/15,@ Lincoln Southeast,A,7,17,3,W,50,43,,44,&nbsp;,,
02/03/15,Papillion-LaVista,A,14,9,2,L,39,51,,36,&nbsp;,,
02/06/15,@ Lincoln Northeast,A,24,1,1,L,51,68,,39,&nbsp;,,
02/07/15,Fremont,A,16,7,2,L,48,61,,36,&nbsp;,,
02/12-02/14,Opponents:,,,,-,,,,,-,East-West Shoot Out,,
02/12,Scottsbluff,B,10,12,3,W,75,62,,44,East-West Shoot Out,,
02/13,Gering,B,6,19,4,W,61,40,,41,East-West Shoot Out,,
02/14,Alliance,B,3,18,4,W,65,39,,41,East-West Shoot Out,,
02/20/15,@ Millard West,A,19,6,1,L,46,58,,39,&nbsp;,,
02/21/15,Millard South,A,13,11,2,L,58,73,,36,&nbsp;,,
02/24/15,Omaha Marian,A,11,12,3,W,55,53,,44,&nbsp;,,
02/26/15,Lincoln Northeast,A,24,1,1,L,50,64,,39,&nbsp;,,

TotalPoints:,
Win %:,53.846%
Average Points:,40.769
