2020-2021 Softball Team Report for Gothenburg
This report was generated on 08/11/21 at 12:23 pm CDT

Gothenburg (10-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/20,@ McCook,B,9,22,3,L,1,4,,35,&nbsp;,,
08/22-08/22,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington,
08/22,Alliance,B,5,25,4,W,7,3,,43,Lexington Invite,Lexington,
08/22,Chadron,B,9,18,3,L,6,7,,35,Lexington Invite,Lexington,
08/22,Holdrege,B,11,19,3,L,6,7,,35,Lexington Invite,Lexington,
08/27/20,@ Cozad,C,15,16,3,L,0,10,,33,&nbsp;,,
08/28/20,Alliance,B,5,25,4,W,9,1,,43,<font color="green">Triangular (host: Gothenburg)</font>,,
08/28/20,Southern Valley/Alma,C,26,10,2,L,1,3,,36,<font color="green">Triangular (host: Gothenburg)</font>,,
09/01/20,Ord,C,9,20,3,L,11,12,,33,&nbsp;,,
09/03/20,Lexington,B,16,17,3,L,4,12,,35,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/05,Alliance,B,5,25,4,W,12,1,,43,McCook Invite,McCook,
09/05,Holdrege,B,11,19,3,L,1,9,,35,McCook Invite,McCook,
09/05,GICC,B,23,9,2,L,1,3,,38,McCook Invite,McCook,
09/12-09/12,Opponents:,,,,-,,,,,-,Twin City Softball Invite ,Scottsbluff ,
09/12,Scottsbluff,B,28,9,1,L,0,12,,41,Twin City Softball Invite ,Scottsbluff ,
09/12,Chadron,B,9,18,3,L,9,12,,35,Twin City Softball Invite ,Scottsbluff ,
09/12,Chase County,C,0,24,4,W,14,4,,41,Twin City Softball Invite ,Scottsbluff ,
09/17/20,Holdrege,B,11,19,3,L,0,10,,35,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Northwest Invitational,Grand Island,
09/19,Aurora,B,14,13,2,L,0,10,,38,Northwest Invitational,Grand Island,
09/19,Boone Central,C,13,14,3,L,0,9,,33,Northwest Invitational,Grand Island,
09/19,CCV,C,6,23,4,W,4,3,,41,Northwest Invitational,Grand Island,
09/21/20,CCV,C,6,23,4,W,11,1,,41,&nbsp;,,
09/22/20,Minden,C,3,25,4,W,7,4,,41,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/22/20,Hastings St. Cecilia,C,23,11,2,L,2,4,,36,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/24/20,Chadron,B,9,18,3,W,12,4,,46,Site: Ogallala,Ogallala,
09/24/20,Chase County,C,0,24,4,W,11,0,,41,Site: Ogallala,Ogallala,
09/26-09/26,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg High School,
09/26,Scottsbluff,B,28,9,1,L,1,9,,41,Gothenburg Invite,Gothenburg High School,
09/26,Southern Valley/Alma,C,26,10,2,L,1,3,,36,Gothenburg Invite,Gothenburg High School,
09/26,St. Paul,C,11,18,3,W,5,0,,44,Gothenburg Invite,Gothenburg High School,
09/29/20,@ North Platte,A,29,9,1,L,1,4,,42,&nbsp;,,
10/01/20,Cozad,C,15,16,3,L,0,12,,33,&nbsp;,,
10/05/20,Cozad,C,15,16,3,L,0,8,,33,Subdistrict C-10 Tournament,Bill Dunkhas Memorial Park - Stamford, NE,

TotalPoints:,
Win %:,33.333%
Average Points:,38.067
