2021-2022 Volleyball Team Report for Grand Island
This report was generated on 08/08/22 at 11:10 am CDT

Grand Island (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Lincoln East,A,17,18,3,L,1,3,,35,&nbsp;,,
08/31/21,Norfolk,A,18,18,2,L,1,3,,38,&nbsp;,,
09/02/21,Columbus,A,14,18,3,W,2,0,,46,<font color="green">Triangular (host: Grand Island)</font>,,
09/02/21,Lincoln Pius X,A,23,12,2,L,1,2,,38,<font color="green">Triangular (host: Grand Island)</font>,,
09/07/21,Hastings,B,12,18,3,W,3,0,,44,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Kearney High School Invitational (1-Day Tournament, >4 Teams),Kearney High School,
09/11,Northwest,B,24,11,2,L,1,2,,36,Kearney High School Invitational,Kearney High School,
09/11,Gretna,A,25,8,1,L,0,2,,41,Kearney High School Invitational,Kearney High School,
09/11,Kearney,A,14,21,3,L,0,2,,35,Kearney High School Invitational,Kearney High School,
09/11,North Platte,A,7,31,4,W,2,0,,43,Kearney High School Invitational,Kearney High School,
09/14/21,Lincoln Southwest,A,30,4,1,L,0,3,,41,&nbsp;,,
09/16/21,@ Kearney,A,14,21,3,W,3,0,,46,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Invitational (2/3-Day Tournament),Lincoln Southeast High School/Lincoln Northeast,
09/17,Bellevue West,A,23,13,2,L,0,2,,38,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/17,Gretna,A,25,8,1,L,0,2,,41,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/17,Lincoln North Star,A,14,20,3,W,2,1,,46,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,North Platte,A,7,31,4,W,2,0,,43,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Lincoln East,A,17,18,3,L,0,2,,35,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Lincoln North Star,A,14,20,3,L,1,2,,35,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/23/21,Fremont,A,22,8,2,W,3,0,,49,&nbsp;,,
09/28/21,@ Lincoln Southeast,A,4,30,4,W,3,0,,43,&nbsp;,,
09/30/21,Lincoln High,A,18,15,2,W,3,1,,49,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Columbus Classic Invite (1-Day Tournament, >4 Teams),Columbus Lakeview,
10/02,Columbus,A,14,18,3,W,2,0,,46,Columbus Classic Invite,Columbus Lakeview,
10/02,Lincoln High,A,18,15,2,W,2,0,,49,Columbus Classic Invite,Columbus Lakeview,
10/02,Omaha Burke,A,12,16,3,W,2,1,,46,Columbus Classic Invite,Columbus Lakeview,
10/05/21,Lincoln North Star,A,14,20,3,W,3,2,,46,&nbsp;,,
10/07/21,@ Bellevue East,A,9,19,3,W,3,0,,46,&nbsp;,,
10/12/21,@ Lincoln Northeast,A,12,21,3,W,3,0,,46,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Lincoln East/TBA,
10/18,Kearney,A,14,21,3,W,3,2,,46,Heartland Athletic Conference,Lincoln East/TBA,
10/19,Norfolk,A,18,18,2,W,3,0,,49,Heartland Athletic Conference,Lincoln East/TBA,
10/19,Lincoln Pius X,A,23,12,2,L,0,3,,38,Heartland Athletic Conference,Lincoln East/TBA,
10/21,Lincoln North Star,A,14,20,3,L,0,3,,35,Heartland Athletic Conference,Lincoln East/TBA,
10/26/21,Norfolk,A,18,18,2,L,0,3,,38,District A-3 Tournament,,

TotalPoints:,
Win %:,54.839%
Average Points:,42.161
