2018-2019 Volleyball Team Report for Wahoo
This report was generated on 11/04/18 at 11:50 am CST

Wahoo (32-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Aurora,B,13,19,3,W,2,0,,46,<font color="green">Triangular (host: Norris)</font>,,
08/23/18,Norris,B,24,11,2,W,2,0,,49,<font color="green">Triangular (host: Norris)</font>,,
08/30/18,@ Raymond Central,C1,13,15,3,W,3,0,,44,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Wahoo Invite (1-Day Tournament, >4 Teams),Wahoo High School/Wahoo Elementary School,
09/01,Crete,B,3,29,4,W,2,0,,43,Wahoo Invite,Wahoo High School/Wahoo Elementary School,
09/01,Lincoln Christian,C1,17,13,2,W,2,0,,47,Wahoo Invite,Wahoo High School/Wahoo Elementary School,
09/01,Omaha Concordia,C1,15,18,3,W,2,0,,44,Wahoo Invite,Wahoo High School/Wahoo Elementary School,
09/06/18,@ Norfolk Catholic,C2,13,16,3,W,3,0,,44,&nbsp;,,
09/11/18,Arlington,C1,2,25,4,W,3,0,,41,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward,
09/15,South Sioux City,B,7,25,4,W,2,0,,43,Seward Invite,Seward,
09/15,Seward,B,29,7,1,W,2,0,,52,Seward Invite,Seward,
09/15,Omaha Duchesne Academy,B,30,6,1,L,1,2,,41,Seward Invite,Seward,
09/15,Omaha Concordia,C1,15,18,3,W,2,1,,44,Seward Invite,Seward,
09/18/18,Ashland-Greenwood,C1,11,18,3,W,3,0,,44,&nbsp;,,
09/24/18,Douglas County West,C1,23,8,2,W,2,0,,47,<font color="green">Triangular (host: Douglas County West)</font>,,
09/24/18,Fort Calhoun,C1,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Douglas County West)</font>,,
09/27-09/29,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland - Greenwood ,
09/27,Auburn,C1,21,10,2,W,2,0,,47,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/27,Ashland-Greenwood,C1,11,18,3,W,2,0,,44,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/29,Omaha Roncalli Catholic,C1,19,12,2,W,2,0,,47,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/29,Omaha Gross Catholic,B,13,20,3,W,2,0,,46,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/29,Lincoln Lutheran,C1,32,3,1,L,0,2,,39,Ashland-Greenwood Invite,Ashland - Greenwood ,
10/02/18,Waverly,B,26,7,1,W,3,2,,52,&nbsp;,,
10/04/18,@ Malcolm,C1,22,9,2,W,3,0,,47,&nbsp;,,
10/09-10/13,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),High Seeds/Douglas County West,
10/09,Arlington,C1,2,25,4,W,3,0,,41,Nebraska Capitol Conference,High Seeds/Douglas County West,
10/11,Platteview,B,16,14,2,W,3,0,,49,Nebraska Capitol Conference,High Seeds/Douglas County West,
10/13,Syracuse,C1,26,3,1,W,3,0,,50,Nebraska Capitol Conference,High Seeds/Douglas County West,
10/18/18,@ Bennington,B,16,14,2,W,3,0,,49,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian,
10/20,Lincoln Lutheran,C1,32,3,1,W,2,0,,50,Lincoln Christian Invite,Lincoln Christian,
10/20,Thayer Central,C2,26,6,1,W,2,0,,50,Lincoln Christian Invite,Lincoln Christian,
10/20,Elmwood-Murdock,C2,15,16,3,W,2,0,,44,Lincoln Christian Invite,Lincoln Christian,
10/23/18,Platteview,B,16,14,2,W,3,0,,49,&nbsp;,,
10/25/18,Syracuse,C1,26,3,1,W,3,0,,50,&nbsp;,,
10/29/18,Bishop Neumann,C1,29,3,1,W,3,0,,50,Subdistrict C1-4 Tournament,Shelby ,
10/29/18,David City,C1,13,17,3,W,3,0,,44,Subdistrict C1-4 Tournament,Shelby ,
11/03/18,West Point-Beemer,C1,17,15,2,W,3,1,,47,District Final C1-2 Tournament,North Bend,

TotalPoints:,
Win %:,94.118%
Average Points:,46.118
