2020-2021 Girls Basketball Team Report for Superior
This report was generated on 08/11/21 at 12:09 pm CDT

Superior (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Sutton,C2,19,7,2,L,32,50,,36,&nbsp;,,
12/05/20,@ Belleville - Republic Co. KS,C2,1,12,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/08/20,@ Fairbury,C1,11,13,3,L,36,38,,35,&nbsp;,,
12/10/20,Blue Hill,C2,16,7,2,W,41,23,,47,&nbsp;,,
12/12/20,Wilber-Clatonia,C2,5,16,4,W,40,26,,41,&nbsp;,,
12/18/20,@ Southern Valley,C2,11,10,2,W,38,27,,47,&nbsp;,,
12/19/20,Centennial,C2,23,2,1,L,40,47,,39,&nbsp;,,
12/21-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament,Central City/Milford,
12/22,Cross County,C2,20,5,1,L,36,39,,39,Runza Holiday Tournament,Central City/Milford,
12/28,BDS ,D1,18,7,2,W,47,41,,47,Runza Holiday Tournament,Central City/Milford,
12/29,Cozad,C1,4,18,4,W,49,35,,43,Runza Holiday Tournament,Central City/Milford,
01/08/21,Thayer Central,C2,13,8,2,L,43,46,,36,&nbsp;,,
01/09/21,@ Fillmore Central,C2,10,12,3,W,57,48,,44,&nbsp;,,
01/12/21,Heartland,D1,4,15,4,W,48,31,,41,&nbsp;,,
01/16/21,Sandy Creek,C2,1,22,4,W,52,13,,41,&nbsp;,,
01/19/21,Hastings St. Cecilia,C1,22,2,1,L,36,56,,41,&nbsp;,,
01/22/21,@ Doniphan-Trumbull,C1,4,15,4,W,51,38,,43,&nbsp;,,
01/26/21,@ Deshler,D1,7,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,Auburn,C1,17,6,2,L,32,36,,38,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial High School/TBD,
02/02,Thayer Central,C2,13,8,2,L,41,48,,36,Southern Nebraska Conference,Centennial High School/TBD,
02/08/21,@ Smith Center KS,C2,12,4,1,L,38,55,,39,&nbsp;,,
02/12/21,Lawrence-Nelson,D2,10,14,3,W,40,31,,44,&nbsp;,,
02/16/21,Thayer Central,C2,13,8,2,W,59,49,,47,Subdistrict C2-8 Tournament,Sutton High School,
02/18/21,@ Sutton,C2,19,7,2,L,44,52,,36,Subdistrict C2-8 Tournament,Sutton High School,

TotalPoints:,
Win %:,52.381%
Average Points:,40.952
