2004-2005 Girls Basketball Team Report for Spencer-Naper
This report was generated on 12/26/13 at 10:29 pm CST

Spencer-Naper (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Rock County,D1,11,12,3,W,61,54,,45,&nbsp;,,
12/10/04,Orchard,D1,16,6,2,L,41,53,,38,&nbsp;,,
12/11/04,Bonesteel SD,D1,6,10,3,W,72,60,,45,&nbsp;,,
12/14/04,@ Ewing,D2,0,19,4,W,61,33,,40,&nbsp;,,
12/18/04,Keya Paha County,D2,0,20,4,W,47,21,,40,&nbsp;,,
12/29/04,Newman Grove,C2,10,10,2,W,46,39,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Creighton Holiday Tourney,Creighton Ne.,
12/30/04,Creighton,C1,8,12,3,L,39,48,,36,&nbsp;,,
01/04/05,Keya Paha County,D2,0,20,4,W,57,15,,40,&nbsp;,,
01/04-01/06,(To Be Determined),,,,-,,0,0,,-,Boyd County Tournament,TBA,
01/07/05,@ Verdigre,D2,5,13,3,W,60,37,,40,&nbsp;,,
01/12/05,Butte,D2,8,12,3,W,48,29,,45,&nbsp;,,
01/14/05,St. Mary's,D2,10,10,2,W,57,53,,45,&nbsp;,,
01/18/05,@ Niobrara,D2,16,7,2,L,45,55,,38,&nbsp;,,
01/21/05,Lynch,D2,7,13,3,W,51,38,,45,&nbsp;,,
01/27/05,Stuart,D2,14,7,2,W,49,48,,50,&nbsp;,,
01/29/05,Keya Paha County,D2,0,20,4,W,40,28,,40,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tournament,Pope John,
02/01/05,Rock County,D1,11,12,3,L,39,43,,33,&nbsp;,,
02/08/05,Chambers,D2,16,6,2,L,40,51,,38,&nbsp;,,
02/11/05,@ Butte,D2,8,12,3,L,38,44,,33,&nbsp;,,
02/15/05,Pope John,D1,14,7,2,L,39,49,,38,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,40.842
