2014-2015 Girls Basketball Team Report for Fort Calhoun
This report was generated on 03/10/15 at 8:33 am CDT

Fort Calhoun (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Platteview,B,21,5,1,L,42,78,,41,&nbsp;,,
12/06/14,@ Syracuse,C1,7,16,3,W,42,41,,44,&nbsp;,,
12/12/14,@ Douglas County West,C1,3,20,4,W,47,28,,41,&nbsp;,,
12/19/14,@ Wahoo,C1,16,9,2,L,24,64,,36,&nbsp;,,
12/20/14,Omaha Concordia,C1,18,5,1,L,16,53,,39,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock High School,
12/30,Arlington,C1,11,11,2,L,41,54,,36,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock High School,
12/31,Logan View,C2,1,21,4,W,60,25,,41,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock High School,
01/02/15,@ West Point-Beemer,C1,24,4,1,L,52,62,,39,&nbsp;,,
01/03/15,Columbus Scotus,C1,9,13,3,L,49,52,,33,&nbsp;,,
01/08/15,Tekamah-Herman,C1,15,11,2,L,59,66,,36,&nbsp;,,
01/10/15,@ Ashland-Greenwood,C1,4,19,4,W,56,46,,41,&nbsp;,,
01/13/15,Louisville,C1,14,12,2,W,62,54,,47,&nbsp;,,
01/17/15,Yutan,C2,24,2,1,L,56,63,,39,&nbsp;,,
01/20/15,@ Omaha Brownell-Talbot,C2,6,16,3,W,56,21,,44,&nbsp;,,
01/23/15,@ Conestoga,C1,7,17,3,W,55,40,,44,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Platteview,
01/27,Arlington,C1,11,11,2,W,52,51,,47,Nebraska Capitol Conference,Platteview,
01/30,Platteview,B,21,5,1,L,27,45,,41,Nebraska Capitol Conference,Platteview,
01/31,Raymond Central,C1,15,9,2,L,51,57,,36,Nebraska Capitol Conference,Platteview,
02/03/15,Arlington,C1,11,11,2,W,68,61,,47,&nbsp;,,
02/07/15,Archbishop Bergan,C2,7,17,3,W,67,27,,44,&nbsp;,,
02/09/15,@ Omaha Duchesne Academy,B,6,18,3,L,49,52,,35,&nbsp;,,
02/13/15,@ Raymond Central,C1,15,9,2,L,33,39,,36,&nbsp;,,
02/17/15,Louisville,C1,14,12,2,L,50,55,,36,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,40.130
