2018-2019 Boys Basketball Team Report for Centennial
This report was generated on 03/13/19 at 8:52 am CDT

Centennial (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,David City,C1,12,11,2,W,66,33,,49,&nbsp;,,
12/06/18,@ Sandy Creek,C2,5,18,4,W,45,33,,41,&nbsp;,,
12/08/18,@ Tri County,C2,19,6,1,L,39,49,,39,&nbsp;,,
12/11/18,@ Fairbury,C1,8,15,3,W,50,32,,46,&nbsp;,,
12/14/18,Milford,C1,21,5,1,W,56,51,,52,&nbsp;,,
12/18/18,Heartland,D1,14,8,2,W,50,27,,47,&nbsp;,,
12/20/18,@ Nebraska Christian,C2,10,15,3,W,59,33,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/28,Oakland-Craig,C2,12,11,2,W,54,39,,47,Malcolm Holiday Tournament,Malcolm,
12/29,Malcolm,C1,8,14,3,W,43,28,,46,Malcolm Holiday Tournament,Malcolm,
01/04/19,Sutton,C2,24,2,1,W,53,45,,50,&nbsp;,,
01/05/19,@ Raymond Central,C1,3,21,4,W,69,28,,43,&nbsp;,,
01/08/19,@ Shelby-Rising City,C2,17,7,2,W,58,45,,47,&nbsp;,,
01/11/19,@ Columbus Lakeview,C1,8,15,3,W,69,38,,46,&nbsp;,,
01/12/19,Central City,C1,3,19,4,W,67,41,,43,&nbsp;,,
01/19/19,Humboldt-Table Rock-Steinauer,C2,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,Fillmore Central,C1,3,19,4,W,71,36,,43,&nbsp;,,
01/25/19,@ Thayer Central,C2,2,19,4,W,68,38,,41,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/29,Sandy Creek,C2,5,18,4,W,68,38,,41,Southern Nebraska Conference,Centennial,
01/31,Wilber-Clatonia,C2,14,9,2,W,62,33,,47,Southern Nebraska Conference,Centennial,
02/02,Sutton,C2,24,2,1,L,47,62,,39,Southern Nebraska Conference,Centennial,
02/08/19,Aquinas Catholic,C1,10,13,3,W,62,43,,46,&nbsp;,,
02/09/19,Malcolm,C1,8,14,3,W,53,33,,46,&nbsp;,,
02/16/19,Wilber-Clatonia,C2,14,9,2,W,69,59,,47,&nbsp;,,
02/19/19,Nebraska Christian,C2,10,15,3,W,69,41,,44,Subdistrict C2-4 Tournament,Malcolm Public School,
02/21/19,Shelby-Rising City,C2,17,7,2,W,66,46,,47,Subdistrict C2-4 Tournament,Malcolm Public School,
02/25/19,Elmwood-Murdock,C2,14,11,2,W,52,48,,47,District Final C2-5 Tournament,@ Doane University,

TotalPoints:,
Win %:,92.000%
Average Points:,45.120
