2019-2020 Volleyball Team Report for Lincoln High
This report was generated on 06/01/20 at 7:54 am CDT

Lincoln High (13-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Lincoln Southeast,A,20,16,2,L,0,3,,36,&nbsp;,,
08/31-08/31,(To Be Determined),,,,-,,,,,-,Norfolk Invite (1-Day Tournament, >4 Teams),Norfolk High School,
08/31,Norfolk,A,16,20,3,L,1,2,,33,Norfolk Invite,Norfolk High School,
08/31,Columbus,A,15,15,2,L,0,2,,36,Norfolk Invite,Norfolk High School,
08/31,Hastings,B,21,11,2,W,2,1,,47,Norfolk Invite,Norfolk High School,
08/31,Yankton SD,B,5,20,4,W,2,0,,41,Norfolk Invite,Norfolk High School,
09/03/19,Omaha North,A,3,28,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/03/19,Lincoln North Star,A,11,22,3,L,1,2,,33,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/10/19,Lincoln Northeast,A,4,30,4,W,3,0,,41,&nbsp;,,
09/13-09/14,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament (2/3-Day Tournament),Omaha Bryan/Bellevue East,
09/13,Omaha Burke,A,14,18,3,W,2,0,,44,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/13,Omaha South,A,8,23,3,W,2,0,,44,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/13,Archbishop Bergan,D1,28,11,2,L,0,2,,36,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Omaha North,A,3,28,4,W,2,0,,41,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Bellevue East,A,20,15,2,L,1,2,,36,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Omaha Northwest,A,12,16,3,W,2,0,,44,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/17/19,@ Fremont,A,15,18,3,L,0,3,,33,&nbsp;,,
09/19/19,Omaha Benson,A,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln High)</font>,,
09/19/19,Omaha Northwest,A,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln High)</font>,,
09/24/19,Kearney,A,21,16,2,L,0,3,,36,&nbsp;,,
10/03/19,@ Grand Island,A,3,25,4,W,3,0,,41,&nbsp;,,
10/05/19,@ Omaha Burke,A,14,18,3,L,0,3,,33,&nbsp;,,
10/08/19,@ Lincoln East,A,14,19,3,L,0,3,,33,&nbsp;,,
10/10/19,Lincoln Southwest,A,22,13,2,L,1,3,,36,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Millard South Invite (1-Day Tournament, >4 Teams),Millard South HS,
10/12,Millard South,A,24,12,2,L,0,2,,36,Millard South Invite,Millard South HS,
10/12,Bellevue East,A,20,15,2,L,0,2,,36,Millard South Invite,Millard South HS,
10/12,Omaha Westside,A,19,16,2,L,1,2,,36,Millard South Invite,Millard South HS,
10/12,Norfolk,A,16,20,3,L,0,2,,33,Millard South Invite,Millard South HS,
10/15/19,Norfolk,A,16,20,3,L,0,3,,33,&nbsp;,,
10/17/19,@ Lincoln Pius X,A,29,6,1,L,0,3,,39,&nbsp;,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference Tournament (2/3-Day Tournament),Lincoln Southwest/TBD,
10/21,Lincoln North Star,A,11,22,3,W,3,0,,44,Heartland Athletic Conference Tournament,Lincoln Southwest/TBD,
10/22,Lincoln East,A,14,19,3,L,0,3,,33,Heartland Athletic Conference Tournament,Lincoln Southwest/TBD,
10/22,Lincoln Pius X,A,29,6,1,L,0,3,,39,Heartland Athletic Conference Tournament,Lincoln Southwest/TBD,
10/24,Fremont,A,15,18,3,L,1,3,,33,Heartland Athletic Conference Tournament,Lincoln Southwest/TBD,
10/29/19,Omaha North,A,3,28,4,W,3,0,,41,District A-5 Tournament,Millard West,
10/29/19,@ Millard West,A,21,11,2,L,0,3,,36,District A-5 Tournament,Millard West,

TotalPoints:,
Win %:,38.235%
Average Points:,37.912
