2020-2021 Girls Basketball Team Report for Hay Springs
This report was generated on 08/11/21 at 12:09 pm CDT

Hay Springs (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Cody-Kilgore,D2,11,9,2,L,40,60,,36,&nbsp;,,
12/05/20,Arthur County,D2,13,7,2,L,13,49,,36,&nbsp;,,
12/08/20,Morrill,C2,15,8,2,L,26,55,,39,&nbsp;,,
12/21-12/22,(To Be Determined),,,,-,,,,,-,Sioux County Pre-Holiday Tournament,Harrison,
01/04/21,Hemingford,C2,8,13,3,L,22,40,,36,&nbsp;,,
01/08/21,@ Alliance,B,1,22,4,L,36,49,,35,&nbsp;,,
01/09/21,Leyton,D2,7,12,3,W,61,44,,44,&nbsp;,,
01/12/21,Gordon-Rushville,C2,16,9,2,L,48,63,,39,&nbsp;,,
01/14/21,Cody-Kilgore,D2,11,9,2,L,46,51,,36,&nbsp;,,
01/16/21,@ Potter-Dix,D2,3,16,4,W,59,25,,41,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,Panhandle Athletic Conference Tournament,Hay Springs,
01/18,Crawford,D2,9,13,3,L,30,45,,33,Panhandle Athletic Conference Tournament,Hay Springs,
01/23,Edgemont SD,D2,5,12,3,L,50,52,,33,Panhandle Athletic Conference Tournament,Hay Springs,
01/26/21,Lakota Tech SD,C1,9,1,1,L,25,83,,43,&nbsp;,,
01/28/21,Sioux County,D2,14,7,2,L,33,53,,36,&nbsp;,,
01/29/21,@ Edgemont SD,D2,5,12,3,L,33,43,,33,&nbsp;,,
02/02/21,@ Hyannis,D2,1,18,4,W,70,15,,41,&nbsp;,,
02/04/21,Lakota Tech SD,C1,9,1,1,L,40,59,,43,&nbsp;,,
02/06/21,Bennett County SD,C2,2,9,4,W,52,48,,44,&nbsp;,,
02/09/21,@ Minatare,D1,3,13,4,W,43,28,,43,&nbsp;,,
02/11/21,@ Crawford,D2,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/12/21,Garden County,D2,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,Sioux County,D2,14,7,2,L,36,47,,36,Subdistrict D2-12 Tournament,Hay Springs,

TotalPoints:,
Win %:,26.316%
Average Points:,38.263
