2017-2018 Wrestling Team Report for Lincoln Southwest
This report was generated on 03/05/18 at 11:39 am CST

Lincoln Southwest (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,Kearney High Wrestling Invite (1-Day Tourney),Kearney High School,
12/09,(To Be Determined),,Holdrege Invite (1-Day Tourney),Holdrege ,
12/13/17,@ Lincoln Northeast,A,&nbsp;,,
12/15-12/16,(To Be Determined),,Flatwater Fracas (2-Day Tourney),Grand Island Events Center,
01/03/18,Lincoln High,A,<font color="green">Triangular (host: Lincoln High)</font>,,
01/03/18,Omaha Central,A,<font color="green">Triangular (host: Lincoln High)</font>,,
01/06-01/06,(To Be Determined),,Millard West Duals (Dual Tournament),Millard West,
01/13,(To Be Determined),,Heartland Athletic Conference (1-Day Tourney),Fremont HS,
01/17/18,Lincoln Southeast,A,&nbsp;,,
01/20,(To Be Determined),,Lexington Invitational (1-Day Tourney),Lexington HS,
01/23/18,Millard South,A,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
01/23/18,Creighton Preparatory School,A,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
01/27,(To Be Determined),,Omaha Skutt Cathloic (1-Day Tourney),Omaha Skutt,
01/30/18,Lincoln East,A,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
01/30/18,Lincoln North Star,A,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
02/03-02/03,(To Be Determined),,Lincoln High Invite (Dual Tournament),Lincoln High School,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
