2016-2017 Volleyball Team Report for Elm Creek
This report was generated on 11/16/16 at 1:29 pm CST

Elm Creek (9-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Eustis-Farnam,D2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/01/16,Axtell,D2,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/02/16,Bertrand,D1,20,9,2,L,2,3,,36,&nbsp;,,
09/06/16,Southern Valley,C2,25,4,1,L,1,2,,41,<font color="green">Triangular (host: Elm Creek)</font>,,
09/06/16,Franklin,D1,15,12,2,W,2,1,,47,<font color="green">Triangular (host: Elm Creek)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/10,Hershey,C1,19,13,2,L,1,2,,39,Elm Creek Tournament,Elm Creek,
09/10,Wood River,C2,10,19,3,W,2,1,,46,Elm Creek Tournament,Elm Creek,
09/10,Pleasanton,D1,15,12,2,L,1,2,,36,Elm Creek Tournament,Elm Creek,
09/15/16,Overton,D1,20,11,2,L,1,2,,36,<font color="green">Triangular (host: Elm Creek)</font>,,
09/15/16,Wilcox-Hildreth,D2,5,23,4,W,2,1,,41,<font color="green">Triangular (host: Elm Creek)</font>,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,South Loup Tourney (4-Team 1-Day Tournament),Callaway,
09/20,Hershey,C1,19,13,2,L,0,2,,39,South Loup Tourney,Callaway,
09/20,Anselmo-Merna,D2,19,10,2,W,2,1,,47,South Loup Tourney,Callaway,
09/22/16,Loomis,D2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Elm Creek)</font>,,
09/22/16,Sumner-Eddyville-Miller,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Elm Creek)</font>,,
09/29/16,Elwood,D2,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Elwood)</font>,,
09/29/16,Pleasanton,D1,15,12,2,L,0,2,,36,<font color="green">Triangular (host: Elwood)</font>,,
09/30/16,Amherst,C2,16,12,2,L,1,3,,38,&nbsp;,,
10/04/16,Overton,D1,20,11,2,L,1,2,,36,<font color="green">Double Triangular (host: Overton)</font>,,
10/04/16,Gibbon,C1,9,20,3,L,0,2,,36,<font color="green">Double Triangular</font>,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Home Sites/Overton/Kearney,
10/10,Overton,D1,20,11,2,L,1,2,,36,Fort Kearny Conference,Home Sites/Overton/Kearney,
10/10,Wilcox-Hildreth,D2,5,23,4,W,2,0,,41,Fort Kearny Conference,Home Sites/Overton/Kearney,
10/21/16,@ South Loup,D1,19,11,2,L,1,3,,36,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Southern Valley Tournament (1-Day Tournament, >4 Teams),Southern Valley,
10/22,Bertrand,D1,20,9,2,L,1,2,,36,Southern Valley Tournament,Southern Valley,
10/22,North Platte St. Patrick's,C2,17,14,2,L,0,2,,38,Southern Valley Tournament,Southern Valley,
10/22,Wilcox-Hildreth,D2,5,23,4,W,2,1,,41,Southern Valley Tournament,Southern Valley,
10/25/16,Cambridge,C2,23,10,2,L,0,2,,38,<font color="green">Triangular (host: Sutherland)</font>,,
10/25/16,Sutherland,C2,14,13,2,L,1,2,,38,<font color="green">Triangular (host: Sutherland)</font>,,
10/31/16,Alma,D1,18,11,2,L,2,3,,36,Subdistrict D1-10 Tournament,Holdrege High School,

TotalPoints:,
Win %:,32.143%
Average Points:,39.321
