2014-2015 Girls Basketball Team Report for Sutherland
This report was generated on 03/10/15 at 8:33 am CDT

Sutherland (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Broken Bow,C1,8,15,3,L,47,51,,36,&nbsp;,,
12/06/14,North Platte St. Patrick's,C2,23,3,1,L,24,63,,41,&nbsp;,,
12/12/14,@ Ogallala,C1,15,9,2,L,29,39,,39,&nbsp;,,
12/13/14,Bridgeport,C2,10,11,3,L,55,56,,35,&nbsp;,,
12/16/14,@ Chase County,C1,14,11,2,L,45,53,,39,&nbsp;,,
12/18/14,Wallace,D2,9,11,3,W,53,43,,44,&nbsp;,,
12/19/14,@ Hayes Center,D2,14,9,2,W,47,39,,47,&nbsp;,,
01/06/15,Sandhills/Thedford,D2,21,4,1,L,36,58,,39,&nbsp;,,
01/09/15,Gothenburg,C1,5,16,4,L,37,45,,33,&nbsp;,,
01/10/15,Perkins County,C2,1,22,4,W,48,26,,43,&nbsp;,,
01/13/15,@ Hershey,C2,8,15,3,W,45,32,,46,&nbsp;,,
01/16/15,@ Cambridge,C2,18,7,2,L,46,62,(1OT),38,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,SPVA,North Platte CC/Home Sites - 1st Round,
01/20,Hershey,C2,8,15,3,W,34,21,,46,SPVA,North Platte CC/Home Sites - 1st Round,
01/23,North Platte St. Patrick's,C2,23,3,1,L,39,60,,41,SPVA,North Platte CC/Home Sites - 1st Round,
01/24,Kimball,C2,11,13,3,W,43,30,,46,SPVA,North Platte CC/Home Sites - 1st Round,
01/27/15,@ Creek Valley,D1,8,11,3,W,51,42,,44,&nbsp;,,
01/30/15,Kimball,C2,11,13,3,W,47,42,,46,&nbsp;,,
02/03/15,@ Stapleton,D2,1,17,4,W,46,23,,41,&nbsp;,,
02/06/15,@ Wauneta-Palisade,D2,20,6,1,L,50,54,(1OT),39,&nbsp;,,
02/07/15,Bertrand,D2,18,6,1,L,30,49,,39,&nbsp;,,
02/10/15,Maxwell,D1,10,13,3,W,60,33,,44,&nbsp;,,
02/12/15,Paxton,D2,12,12,2,W,49,41,,47,&nbsp;,,
02/17/15,Potter-Dix,D1,15,5,1,W,39,36,,50,&nbsp;,,
02/19/15,Dundy County-Stratton,D1,26,0,1,L,52,78,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.750
