2007-2008 Girls Basketball Team Report for Fort Calhoun
This report was generated on 06/13/13 at 3:49 am CDT

Fort Calhoun (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Omaha Mercy,B,8,10,3,L,43,52,,35,&nbsp;,,
12/01/07,Syracuse,C1,13,7,2,L,42,64,,36,&nbsp;,,
12/07/07,Douglas County West,C1,2,18,4,W,70,27,,41,&nbsp;,,
12/08/07,@ Oakland-Craig,C2,19,5,1,W,51,42,,50,&nbsp;,,
12/14/07,Wahoo,C1,13,8,2,L,50,56,(OT),36,&nbsp;,,
12/15/07,@ Concordia,C2,18,5,1,W,57,46,,50,&nbsp;,,
12/17/07,@ Yutan,C1,9,12,3,W,48,35,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Logan View/Fort Calhoun Holiday Tournament,Logan View,
12/28,Elmwood-Murdock,C2,18,4,1,L,33,43,,39,Logan View/Fort Calhoun Holiday Tournament,Logan View,
12/29,Logan View,C1,6,15,3,L,34,38,,33,Logan View/Fort Calhoun Holiday Tournament,Logan View,
01/03/08,Tekamah-Herman,C1,11,10,2,W,45,40,,47,&nbsp;,,
01/05/08,Ashland-Greenwood,C1,17,6,2,L,38,45,,36,&nbsp;,,
01/08/08,@ Louisville,C1,9,13,3,W,44,41,,44,&nbsp;,,
01/12/08,@ Bennington,C1,18,5,1,L,22,32,,39,&nbsp;,,
01/18/08,Conestoga,C1,11,10,2,L,47,60,,36,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Conestoga,
01/21,Bennington,C1,18,5,1,L,39,45,,39,Nebraska Capitol Conference,Conestoga,
01/29/08,@ Arlington,C1,8,12,3,W,70,48,,44,&nbsp;,,
02/01/08,@ Archbishop Bergan,D1,14,8,2,L,38,43,,36,&nbsp;,,
02/08/08,Raymond Central,C1,0,19,4,W,66,21,,41,&nbsp;,,
02/12/08,Tekamah-Herman,C1,11,10,2,L,32,49,,36,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,40.105
