2007-2008 Boys Basketball Team Report for Arlington
This report was generated on 12/26/13 at 10:21 pm CST

Arlington (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,North Bend Central,C1,11,10,2,W,49,44,,47,&nbsp;,,
12/04/07,Yutan,C1,9,13,3,L,53,56,,33,&nbsp;,,
12/07/07,Bennington,C1,23,0,1,L,45,63,,39,&nbsp;,,
12/14/07,@ Conestoga,C1,0,19,4,W,72,46,,41,&nbsp;,,
12/15/07,Archbishop Bergan,D1,24,0,1,L,38,84,,39,&nbsp;,,
12/21/07,Ashland-Greenwood,C1,5,14,3,W,46,41,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Logan View/Fort Calhoun Holiday Tournament,Logan View,
12/28,Logan View,C1,6,15,3,L,42,46,,33,Logan View/Fort Calhoun Holiday Tournament,Logan View,
12/29,Elmwood-Murdock,C2,20,3,1,L,36,57,,39,Logan View/Fort Calhoun Holiday Tournament,Logan View,
01/04/08,Raymond Central,C1,14,7,2,L,41,59,,36,&nbsp;,,
01/12/08,@ Syracuse,C1,15,7,2,L,34,73,,36,&nbsp;,,
01/17/08,@ Aquinas Catholic,C2,5,15,3,L,43,45,,33,&nbsp;,,
01/18/08,@ Douglas County West,C1,6,15,3,L,37,58,,33,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Conestoga,
01/22,Syracuse,C1,15,7,2,L,23,39,,36,Nebraska Capitol Conference,Conestoga,
01/29/08,Fort Calhoun,C1,11,11,2,W,64,51,,47,&nbsp;,,
02/01/08,Wahoo,C1,12,9,2,L,41,54,,36,&nbsp;,,
02/02/08,@ Concordia,C2,14,8,2,L,42,45,,36,&nbsp;,,
02/09/08,@ Logan View,C1,6,15,3,L,37,49,,33,&nbsp;,,
02/12/08,Tekamah-Herman,C1,7,15,3,W,48,43,,44,&nbsp;,,
02/18/08,Tekamah-Herman,C1,7,15,3,L,36,55,,33,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,37.789
