2009-2010 Girls Soccer Team Report for Omaha South
This report was generated on 03/22/14 at 2:43 am CDT

Omaha South (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/10,@ Omaha North,A,1,15,4,W,8,1,,41,&nbsp;,,
03/29/10,Omaha Westside,A,16,4,1,L,0,5,,39,&nbsp;,,
04/03-04/03,Opponents:,,,,-,,,,,-,Inter Conference Cup,Omaha Benson High School,
04/03,Omaha Benson,A,3,13,4,W,7,3,,41,Inter Conference Cup,Omaha Benson High School,
04/03,Omaha North,A,1,15,4,W,5,0,,41,Inter Conference Cup,Omaha Benson High School,
04/05/10,Omaha Marian,A,14,3,1,L,0,7,,39,&nbsp;,,
04/07/10,Concordia/Douglas County West,B,3,10,4,W,6,1,,41,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/08,Omaha Burke,A,17,3,1,L,0,3,,39,Metro,T.B.A.,
04/10,Omaha Bryan,A,2,14,4,W,2,0,,41,Metro,T.B.A.,
04/13/10,@ Bellevue East,A,8,8,2,L,0,4,,36,&nbsp;,,
04/15/10,@ Millard North,A,14,3,1,L,0,6,,39,&nbsp;,,
04/17/10,Omaha Benson,A,3,13,4,W,9,1,,41,&nbsp;,,
04/22/10,Omaha Central,A,3,13,4,W,2,1,(SO),41,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth High School,
04/23,Plattsmouth,B,10,7,2,L,1,9,,36,Plattsmouth Tournament,Plattsmouth High School,
04/24,Auburn,B,1,13,4,W,10,0,,41,Plattsmouth Tournament,Plattsmouth High School,
04/26/10,@ Omaha Burke,A,17,3,1,L,0,8,,39,&nbsp;,,
04/30-05/01,Opponents:,,,,-,,,,,-,Conestoga Invite,South High Collin Stadium,
04/30,Conestoga,B,0,15,4,W,8,1,,41,Conestoga Invite,South High Collin Stadium,
05/01,Lincoln High,A,2,14,4,W,6,0,,41,Conestoga Invite,South High Collin Stadium,
05/03/10,Lincoln East,A,13,8,2,L,0,7,,36,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,39.611
