2014-2015 Boys Basketball Team Report for Wauneta-Palisade
This report was generated on 04/01/15 at 10:41 am CDT

Wauneta-Palisade (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Wallace,D2,12,10,2,L,22,46,,36,&nbsp;,,
12/05/14,Brady,D1,12,10,2,L,36,56,,38,&nbsp;,,
12/12/14,Cambridge,C2,15,9,2,L,33,72,,39,&nbsp;,,
12/19/14,@ South Platte,D2,1,17,4,W,52,33,,41,&nbsp;,,
12/20/14,Hayes Center,D2,3,19,4,W,46,45,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/30,Arapahoe,D1,8,15,3,L,43,60,,35,Arapahoe Holiday Tournament,Arapahoe,
01/02-01/03,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
01/02,Brady,D1,12,10,2,L,29,53,,38,Brady Holiday Tournament,Brady,
01/03,Eustis-Farnam,D2,2,19,4,W,39,37,,41,Brady Holiday Tournament,Brady,
01/09/15,Hitchcock County,D2,19,7,2,L,39,60,,36,&nbsp;,,
01/10/15,@ Southwest,D1,11,14,3,L,38,58,,35,&nbsp;,,
01/16/15,@ Perkins County,C2,10,13,3,L,29,54,,36,&nbsp;,,
01/17/15,Garden County,D2,7,10,3,L,38,46,,33,&nbsp;,,
01/20/15,@ McPherson County,D2,1,19,4,W,68,40,,41,&nbsp;,,
01/22/15,Paxton,D2,23,2,1,L,38,64,,39,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC,Various,
01/24,Wallace,D2,12,10,2,L,30,64,,36,RPAC,Various,
01/30,Hayes Center,D2,3,19,4,L,32,34,(1OT),30,RPAC,Various,
02/05/15,@ Medicine Valley,D1,11,10,2,L,45,73,,38,&nbsp;,,
02/06/15,Sutherland,D1,11,13,3,L,42,59,,35,&nbsp;,,
02/10/15,Chase County,C1,19,6,1,L,26,66,,43,&nbsp;,,
02/13/15,Maywood,D2,5,18,4,W,69,32,,41,&nbsp;,,
02/20/15,@ Dundy County-Stratton,D1,15,10,2,L,50,86,,38,&nbsp;,,
02/24/15,Wallace,D2,12,10,2,L,41,67,,36,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,37.545
