2022-2023 Softball Team Report for Grand Island
This report was generated on 08/15/23 at 8:37 am CDT

Grand Island (13-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Lincoln East,A,30,7,1,L,0,9,,41,&nbsp;,,
08/18/22,Lincoln East,A,30,7,1,L,6,10,,41,&nbsp;,,
08/20/22,@ Norfolk,A,25,14,2,L,4,8,,38,&nbsp;,,
08/20/22,@ Norfolk,A,25,14,2,L,1,7,,38,&nbsp;,,
08/23/22,Hastings,B,23,13,2,L,3,7,,36,&nbsp;,,
08/23/22,Hastings,B,23,13,2,L,8,18,,36,&nbsp;,,
08/25/22,Lincoln Pius X,A,22,21,2,L,13,16,,38,&nbsp;,,
08/25/22,Lincoln Pius X,A,22,21,2,W,6,5,,49,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Softball Invitational ,Doris Bair,
08/30/22,@ Lincoln Southwest,A,27,12,2,L,4,12,,38,&nbsp;,,
08/30/22,@ Lincoln Southwest,A,27,12,2,L,3,11,,38,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Elkhorn South,A,25,8,1,L,6,8,,41,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Papillion-LaVista South,A,20,12,2,L,2,5,,38,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Lincoln Southeast,A,7,30,4,W,8,7,,43,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Omaha Skutt Catholic,B,11,16,3,L,6,8,,33,Katie Williams Memorial Tournament,Papillion Landing,
09/06/22,Lincoln Southeast,A,7,30,4,W,13,5,,43,&nbsp;,,
09/06/22,Lincoln Southeast,A,7,30,4,W,7,4,,43,&nbsp;,,
09/08/22,Lincoln Northeast,A,13,24,3,L,11,12,,35,&nbsp;,,
09/08/22,Lincoln Northeast,A,13,24,3,W,8,0,,46,&nbsp;,,
09/13/22,@ Lincoln North Star,A,19,22,3,L,1,11,,35,&nbsp;,,
09/13/22,@ Lincoln North Star,A,19,22,3,L,2,10,,35,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Omaha Westside Invitational ,Westside HS,
09/16,Elkhorn South,A,25,8,1,L,0,5,,41,Omaha Westside Invitational ,Westside HS,
09/16,Omaha Central,A,10,18,3,W,14,0,,46,Omaha Westside Invitational ,Westside HS,
09/20/22,@ Fremont,A,28,13,2,L,3,5,,38,&nbsp;,,
09/20/22,@ Fremont,A,28,13,2,W,10,4,,49,&nbsp;,,
09/22/22,Kearney,A,9,33,4,W,7,6,,43,&nbsp;,,
09/22/22,Kearney,A,9,33,4,W,14,6,,43,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,LSE Invitational ,Doris Bair,
09/24,Omaha Skutt Catholic,B,11,16,3,L,4,7,,33,LSE Invitational ,Doris Bair,
09/24,North Platte,A,25,14,2,W,8,0,,49,LSE Invitational ,Doris Bair,
09/24,Lincoln East,A,30,7,1,L,6,13,,41,LSE Invitational ,Doris Bair,
09/26/22,@ North Platte,A,25,14,2,L,0,6,,38,&nbsp;,,
09/27/22,@ Lincoln High,A,9,19,3,W,12,2,,46,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Columbus, NE,
10/01,Lincoln Pius X,A,22,21,2,L,5,11,,38,Heartland Athletic Conference,Columbus, NE,
10/01,Lincoln Northeast,A,13,24,3,L,2,7,,35,Heartland Athletic Conference,Columbus, NE,
10/01,Lincoln Southeast,A,7,30,4,W,13,1,,43,Heartland Athletic Conference,Columbus, NE,
10/05/22,Papillion-LaVista,A,21,8,2,L,0,10,,38,District A-7 Tournament,Millard West High School,
10/05/22,Omaha Westview,A,11,13,3,W,11,1,,46,District A-7 Tournament,Millard West High School,
10/06/22,@ Millard West,A,20,12,2,L,1,2,,38,District A-7 Tournament,Millard West High School,

TotalPoints:,
Win %:,35.135%
Average Points:,40.270
