2022-2023 Boys Basketball Team Report for Laurel-Concord-Coleridge
This report was generated on 11/16/23 at 12:07 pm CST

Laurel-Concord-Coleridge (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Creighton,D2,13,12,2,L,58,68,,36,&nbsp;,,
12/02/22,@ Crofton,C2,6,19,4,W,47,32,,41,&nbsp;,,
12/06/22,@ Homer,C2,2,22,4,W,57,16,,41,&nbsp;,,
12/09/22,Tri County Northeast,C2,5,17,4,W,66,27,,41,&nbsp;,,
12/13/22,@ Ponca,C2,15,10,2,W,52,40,,47,&nbsp;,,
12/20/22,@ Bloomfield,D1,12,11,2,W,58,49,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/28,Pierce,C1,23,3,1,L,37,58,,41,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/29,Pender,C2,5,18,4,W,56,46,(OT),41,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/30,Winnebago,C1,15,11,2,W,75,61,,49,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
01/05/23,@ Cedar Catholic,C2,22,4,1,L,44,52,,39,&nbsp;,,
01/06/23,Winnebago,C1,15,11,2,W,51,49,,49,&nbsp;,,
01/10/23,Wayne,C1,18,9,2,L,42,53,,38,&nbsp;,,
01/13/23,@ Walthill,D2,7,13,3,W,65,44,,44,&nbsp;,,
01/16/23,@ Plainview,C2,7,19,3,W,56,33,,44,&nbsp;,,
01/17/23,Hartington-Newcastle,D1,10,12,3,W,51,26,,44,&nbsp;,,
01/20/23,Battle Creek,C1,6,17,3,W,44,36,,46,&nbsp;,,
01/24/23,Osmond-Randolph,C2,2,18,4,W,54,25,,41,&nbsp;,,
01/26/23,@ Wakefield,C2,21,5,1,L,42,44,,39,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/31,Ponca,C2,15,10,2,L,36,42,,36,Lewis and Clark Conference,TBA,
02/02,Winnebago,C1,15,11,2,L,58,88,,38,Lewis and Clark Conference,TBA,
02/04,Creighton,D2,13,12,2,W,60,34,,47,Lewis and Clark Conference,TBA,
02/07/23,Lutheran High Northeast,C2,17,6,2,W,66,43,,47,&nbsp;,,
02/09/23,Wisner-Pilger,C2,19,7,2,W,82,61,,47,&nbsp;,,
02/17/23,@ Wynot,D2,22,4,1,L,49,53,,39,&nbsp;,,
02/21/23,Ponca,C2,15,10,2,L,44,45,,36,Subdistrict C2-6 Tournament,Monsignor Werner Center,

TotalPoints:,
Win %:,64.000%
Average Points:,42.320
