2022-2023 Softball Team Report for Papillion-LaVista South
This report was generated on 08/15/23 at 8:38 am CDT

Papillion-LaVista South (20-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,North Platte,A,25,14,2,W,2,0,,49,<font color="green">Triangular (host: North Platte)</font>,,
08/18/22,Gering,B,15,12,2,W,9,1,,47,<font color="green">Triangular (host: North Platte)</font>,,
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,North Platte,A,25,14,2,W,12,4,,49,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Lincoln East,A,30,7,1,L,4,8,,41,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Bennington,B,21,10,2,L,2,5,,36,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Lincoln North Star,A,19,22,3,L,1,6,,35,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/23/22,Omaha Westview,A,11,13,3,W,12,2,,46,&nbsp;,,
08/25/22,@ Omaha Burke,A,7,22,4,W,12,0,,43,&nbsp;,,
08/29/22,Omaha Mercy,B,17,11,2,W,10,9,,47,&nbsp;,,
08/30/22,Omaha Marian,A,29,2,1,L,1,8,,41,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Grand Island,A,13,24,3,W,5,2,,46,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Lincoln Pius X,A,22,21,2,L,7,14,,38,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Lincoln Southwest,A,27,12,2,W,5,2,,49,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Omaha Burke,A,7,22,4,W,10,1,,43,Katie Williams Memorial Tournament,Papillion Landing,
09/06/22,@ Bellevue East,A,14,17,3,W,2,1,,46,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
09/08,Omaha Westside,A,15,12,2,W,11,0,,49,Metro Conference Tournament,TBA,
09/09,Gretna,A,34,0,1,L,0,5,,41,Metro Conference Tournament,TBA,
09/13/22,@ Papillion-LaVista,A,21,8,2,L,2,7,,38,&nbsp;,,
09/14/22,Omaha North,A,5,20,4,W,13,0,,43,&nbsp;,,
09/15/22,Omaha Bryan,A,10,20,3,W,13,0,,46,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Papillion-La Vista Invitational,Papillion Landing,
09/16,Lincoln Southeast,A,7,30,4,W,6,5,,43,Papillion-La Vista Invitational,Papillion Landing,
09/16,Millard West,A,20,12,2,W,9,3,,49,Papillion-La Vista Invitational,Papillion Landing,
09/19/22,Elkhorn South,A,25,8,1,L,4,6,,41,&nbsp;,,
09/22/22,@ Millard West,A,20,12,2,L,7,8,,38,&nbsp;,,
09/27/22,Omaha Westside,A,15,12,2,W,8,3,,49,&nbsp;,,
09/29/22,Gretna,A,34,0,1,L,3,5,,41,&nbsp;,,
10/01/22,Millard South,A,21,11,2,L,3,10,,38,&nbsp;,,
10/05/22,Bellevue East,A,14,17,3,W,8,0,,46,District A-4 Tournament,Millard North High School,
10/05/22,@ Millard North,A,23,8,2,L,6,14,,38,District A-4 Tournament,Millard North High School,
10/06/22,Bellevue East,A,14,17,3,W,10,2,,46,District A-4 Tournament,Millard North High School,
10/06/22,@ Millard North,A,23,8,2,W,7,0,,49,District A-4 Tournament,Millard North High School,
10/06/22,@ Millard North,A,23,8,2,W,6,5,,49,District A-4 Tournament,Millard North High School,

TotalPoints:,
Win %:,62.500%
Average Points:,43.750
