2019-2020 Boys Basketball Team Report for Mullen
This report was generated on 04/28/20 at 11:03 am CDT

Mullen (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Sutherland,C2,13,8,2,L,42,48,,39,&nbsp;,,
12/06/19,Anselmo-Merna,D1,15,8,2,W,68,56,,49,&nbsp;,,
12/13/19,@ Hyannis,D2,15,7,2,W,61,35,,47,&nbsp;,,
12/14/19,Maxwell,D1,8,15,3,W,51,36,,46,&nbsp;,,
12/20/19,@ Cody-Kilgore,D2,5,16,4,W,68,49,,41,&nbsp;,,
12/21/19,Gordon-Rushville,C1,10,12,3,L,41,47,,37,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton High School,
01/02,Paxton,D1,21,3,1,L,28,62,,41,Paxton Holiday Tournament,Paxton High School,
01/03,Maywood-Hayes Center,D1,5,18,4,W,61,57,,43,Paxton Holiday Tournament,Paxton High School,
01/10/20,@ Brady,D2,11,12,3,W,54,30,,44,&nbsp;,,
01/11/20,Wallace,D2,14,9,2,W,55,38,,47,&nbsp;,,
01/14/20,North Platte St. Patrick's,D1,22,2,1,L,37,62,,41,&nbsp;,,
01/18/20,Arthur County,D2,2,18,4,W,53,29,,41,&nbsp;,,
01/21/20,Twin Loup,D1,1,18,4,W,56,34,,43,&nbsp;,,
01/23/20,Cody-Kilgore,D2,5,16,4,W,61,24,,41,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,MNAC Tournament,Broken Bow,
01/27,Cody-Kilgore,D2,5,16,4,W,56,31,,41,MNAC Tournament,Broken Bow,
01/30,Hyannis,D2,15,7,2,W,62,26,,47,MNAC Tournament,Broken Bow,
02/01,South Loup (Callaway/Arnold),D1,15,7,2,W,52,47,,49,MNAC Tournament,Broken Bow,
02/06/20,@ Sandhills/Thedford,D1,4,15,4,W,53,36,,43,&nbsp;,,
02/07/20,@ South Loup (Callaway/Arnold),D1,15,7,2,L,57,59,,38,&nbsp;,,
02/13/20,Sandhills Valley,D2,6,14,3,W,60,46,,44,&nbsp;,,
02/14/20,Hyannis,D2,15,7,2,W,75,50,,47,&nbsp;,,
02/17/20,@ Hershey,C1,12,10,2,W,50,36,,51,&nbsp;,,
02/21/20,@ Wauneta-Palisade,D1,13,13,2,W,72,63,,49,&nbsp;,,
02/25/20,Medicine Valley,D2,9,14,3,W,45,44,,44,Subdistrict D2-10 Tournament,McDaid Elementary School,
02/27/20,Wallace,D2,14,9,2,W,53,37,,47,Subdistrict D2-10 Tournament,McDaid Elementary School,
02/29/20,Exeter-Milligan,D2,15,11,2,W,68,39,,47,District Final D2-4 Tournament,Lexington HS,

TotalPoints:,
Win %:,80.769%
Average Points:,44.115
