2015-2016 Boys Soccer Team Report for Norris
This report was generated on 05/18/16 at 2:41 pm CDT

Norris (14-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/16,Seward,B,2,12,4,W,5,0,,41,&nbsp;,,
03/21/16,@ Gretna,B,6,9,3,L,0,1,,33,&nbsp;,,
03/24/16,Elkhorn South,B,16,0,1,L,2,5,,39,&nbsp;,,
03/28/16,@ Nebraska City,B,0,12,4,W,1,0,(SO),41,&nbsp;,,
03/31/16,@ Elkhorn,B,11,6,2,W,2,1,(OT),47,&nbsp;,,
04/04/16,Waverly,B,6,8,3,W,4,0,,44,&nbsp;,,
04/07/16,@ Bennington,B,5,11,3,W,4,1,,44,&nbsp;,,
04/09/16,@ Lincoln Pius X,A,5,8,3,W,2,1,,46,&nbsp;,,
04/14/16,Plattsmouth,B,11,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16/16,Beatrice,B,5,13,3,W,8,0,,44,&nbsp;,,
04/18/16,Blair,B,7,8,3,W,2,1,,44,&nbsp;,,
04/21/16,@ Crete,B,11,7,2,W,3,2,(SO),47,&nbsp;,,
04/25-04/30,Opponents:,,,,-,,,,,-,EMC Tournament,Elkhorn/Elkhorn South,
04/26,Waverly,B,6,8,3,W,1,0,,44,EMC Tournament,Elkhorn/Elkhorn South,
04/29,Gretna,B,6,9,3,W,2,1,(SO),44,EMC Tournament,Elkhorn/Elkhorn South,
05/02/16,Lincoln Lutheran,B,5,8,3,W,3,1,,44,District B-4 Tournament,Norris High School,
05/03/16,Gretna,B,6,9,3,W,2,1,,44,District B-4 Tournament,Norris High School,
05/07/16,Lutheran High/Norfolk Catholic,B,8,8,2,W,4,0,,47,Substate B-5 Tournament,Norris,

TotalPoints:,
Win %:,87.500%
Average Points:,43.313
