2020-2021 Softball Team Report for Central City
This report was generated on 08/11/21 at 12:23 pm CDT

Central City (22-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/21,Opponents:,,,,-,,,,,-,Aurora Invitational ,Aurora,
08/21,Crete,B,21,10,2,L,0,19,,38,Aurora Invitational ,Aurora,
08/21,Cozad,C,15,16,3,L,1,5,,33,Aurora Invitational ,Aurora,
08/21,Aurora,B,14,13,2,L,5,9,,38,Aurora Invitational ,Aurora,
08/25/20,Polk County,C,11,17,3,W,9,7,,44,&nbsp;,,
08/27/20,Hastings St. Cecilia,C,23,11,2,L,1,8,,36,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Seward Invitational ,Seward,
08/29,Bennington,B,17,16,2,L,0,11,,38,Seward Invitational ,Seward,
08/29,GICC,B,23,9,2,L,1,8,,38,Seward Invitational ,Seward,
08/29,Centennial,C,11,20,3,W,13,1,,44,Seward Invitational ,Seward,
09/01/20,@ Columbus Lakeview,B,10,14,3,W,6,4,,46,&nbsp;,,
09/03/20,St. Paul,C,11,18,3,W,11,1,,44,<font color="green">Triangular (host: St. Paul)</font>,,
09/03/20,CCV,C,6,23,4,W,12,0,,41,<font color="green">Triangular (host: St. Paul)</font>,,
09/10/20,Blue River,B,5,25,4,W,14,4,,43,&nbsp;,,
09/14/20,@ Twin River,C,10,10,2,W,8,1,,47,&nbsp;,,
09/15/20,FCEMF,C,15,15,2,W,7,6,,47,&nbsp;,,
09/16/20,@ Minden,C,3,25,4,W,5,0,,41,&nbsp;,,
09/17/20,Aurora,B,14,13,2,L,2,11,,38,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Northwest Invitational,Grand Island,
09/19,Aurora,B,14,13,2,L,13,15,,38,Northwest Invitational,Grand Island,
09/19,Scottsbluff,B,28,9,1,L,0,16,,41,Northwest Invitational,Grand Island,
09/19,Southern Valley/Alma,C,26,10,2,W,7,1,,47,Northwest Invitational,Grand Island,
09/21/20,Southern Valley/Alma,C,26,10,2,W,6,3,,47,<font color="green">Triangular (host: Central City)</font>,,
09/21/20,Ord,C,9,20,3,W,7,2,,44,<font color="green">Triangular (host: Central City)</font>,,
09/22/20,@ Schuyler,B,0,22,4,W,25,3,,43,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Central City Invitational ,Central City,
09/26,Columbus Lakeview,B,10,14,3,W,6,1,,46,Central City Invitational ,Central City,
09/26,Minden,C,3,25,4,W,11,2,,41,Central City Invitational ,Central City,
09/26,O'Neill,C,13,15,3,W,6,2,,44,Central City Invitational ,Central City,
09/29/20,Highway 91,C,18,15,2,W,10,9,(9 inn),47,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,Wood River,
10/02,GICC,B,23,9,2,L,5,7,,38,LouPlatte Conference Tournament ,Wood River,
10/02,St. Paul,C,11,18,3,W,8,2,,44,LouPlatte Conference Tournament ,Wood River,
10/05/20,FCEMF,C,15,15,2,W,17,9,,47,Subdistrict C-7 Tournament,Central City Softball Complex ,
10/05/20,Polk County,C,11,17,3,W,8,7,,44,Subdistrict C-7 Tournament,Central City Softball Complex ,
10/09/20,Tekamah-Herman,C,20,14,2,W,9,0,(5 innings),47,District Final C-8 Tournament,Central City Softball Complex,
10/09/20,Tekamah-Herman,C,20,14,2,W,9,1,(6 innings),47,District Final C-8 Tournament,Central City Softball Complex,

TotalPoints:,
Win %:,68.750%
Average Points:,42.531
