2005-2006 Softball Team Report for Omaha Westside
This report was generated on 06/13/13 at 3:22 am CDT

Omaha Westside (22-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Lincoln High,A,0,37,4,W,15,0,,40,&nbsp;,,
08/27/05,@ Blair,B,23,8,2,W,2,1,,50,&nbsp;,,
08/27/05,@ Ashland-Greenwood,C,29,1,1,W,7,1,,50,&nbsp;,,
08/27/05,Gretna,B,11,18,3,W,12,2,,45,&nbsp;,,
08/27/05,Omaha Mercy,B,7,22,4,W,10,1,,40,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Blair Invite,Blair,
08/30/05,Papillion-LaVista,A,23,11,2,L,2,4,,38,&nbsp;,,
09/01/05,@ Omaha North,A,8,17,3,W,7,3,,40,&nbsp;,,
09/03/05,@ Blair,B,23,8,2,W,3,1,,50,&nbsp;,,
09/03/05,@ Norfolk,A,31,7,1,L,1,5,,38,&nbsp;,,
09/03/05,@ Omaha Skutt Catholic,B,14,20,3,W,8,2,,45,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Norfolk Invite,Norfolk,
09/06/05,Omaha South,A,5,18,4,W,10,0,,40,&nbsp;,,
09/08/05,Omaha Northwest,A,2,18,4,W,12,0,,40,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Metro Tournament,Seymour Smith,
09/10/05,@ Omaha Burke,A,24,8,1,L,1,3,,38,&nbsp;,,
09/12/05,@ Papillion-LaVista South,A,21,11,2,W,3,2,,45,&nbsp;,,
09/13/05,@ Millard West,A,14,18,3,W,3,1,,45,&nbsp;,,
09/15/05,@ Bellevue East,A,16,16,2,W,7,0,,45,&nbsp;,,
09/16/05,Fremont,A,15,24,3,W,6,0,,45,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,Westside Invite,Hillside,
09/17/05,Lincoln Northeast,A,31,9,1,L,0,3,,38,&nbsp;,,
09/17/05,Omaha Marian,A,24,9,2,L,1,4,,38,&nbsp;,,
09/20/05,@ Omaha Burke,A,24,8,1,L,1,3,,38,&nbsp;,,
09/22/05,Omaha Central,A,9,21,3,W,8,2,,40,&nbsp;,,
09/27/05,Omaha Benson,A,1,20,4,W,12,0,,40,&nbsp;,,
09/29/05,@ Millard South,A,28,4,1,L,0,1,,38,&nbsp;,,
10/01/05,Omaha Central,A,9,21,3,W,9,2,,40,&nbsp;,,
10/01/05,@ Millard South,A,28,4,1,W,1,0,,50,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Millard South Invite,Millard South,
10/04/05,@ Omaha Bryan,A,4,23,4,W,14,0,,40,&nbsp;,,
10/06/05,Papillion-LaVista South,A,21,11,2,L,0,1,,33,&nbsp;,,
10/06/05,Lincoln North Star,A,10,30,3,W,4,0,,40,&nbsp;,,
10/07/05,Fremont,A,15,24,3,W,2,0,,45,&nbsp;,,
10/07/05,@ Papillion-LaVista South,A,21,11,2,W,3,2,,45,&nbsp;,,
10/07/05,@ Papillion-LaVista South,A,21,11,2,L,5,6,,33,&nbsp;,,

TotalPoints:,
Win %:,70.968%
Average Points:,41.677
